"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.4","kg* ","06.08.20 18:00","Bröötelabig 2"
"Gewürze","Sambal Oelek","1.8","Liter","",""
"","","1.8","Liter","01.08.20 12:00","Mah-Meh"
"Gewürze","Senf","11.1","kg","",""
"","","2.7","kg","30.07.20 12:00","Lunch"
"","","4.2","kg","04.08.20 12:00","Lunch"
"","","4.2","kg","07.08.20 12:00","Lunch"
"Gewürze","Senf","1.35","kg","",""
"Gewürze","Sojasauce","1.8","Liter","",""
"","","1.8","Liter","01.08.20 12:00","Mah-Meh"
"Gewürze","Tomatenmark","1.16","kg","",""
"","","45","g","22.07.20 18:00","Fajita"
"","","420","g","02.08.20 12:00","Fajita"
"","","700","g","02.08.20 18:00","Spaghettiabig"
"Gewürze","Zimt","602","g* ","",""
"","","200","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","100","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","12.2","g* ","28.07.20 07:00","Birchermüesli"
"","","90","g* ","31.07.20 07:00","Fotzelschnitten"
"","","100","g* ","31.07.20 07:00","für den allgemeinen gebrauch"
"","","100","g* ","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze","Zitronensaft","1.56","Liter","",""
"","","6.0","dl","22.07.20 07:00","für den allgemeinen gebrauch"
"","","3.0","dl","27.07.20 07:00","für den allgemeinen gebrauch"
"","","3.0","dl","31.07.20 07:00","für den allgemeinen gebrauch"
"","","6.36","cl","03.08.20 12:00","Tomatensuppe"
"","","3.0","dl","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze","Zwiebeln","42.2","kg* ","",""
"","","135","g* ","22.07.20 18:00","Fajita"
"","","720","g* ","23.07.20 18:00","Kartoffelgulasch"
"","","450","g* ","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","300","g* ","25.07.20 18:00","chilli sin carne"
"","","2","kg* ","27.07.20 07:00","für den allgemeinen gebrauch"
"","","1.8","kg* ","28.07.20 12:00","Minestrone"
"","","9","kg* ","28.07.20 18:00","Gemüsecurry"
"","","2.03","kg* ","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","2.03","kg* ","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","2","kg* ","31.07.20 07:00","für den allgemeinen gebrauch"
"","","1.62","kg* ","31.07.20 18:00","Risottoabig"
"","","1.26","kg* ","02.08.20 12:00","Fajita"
"","","1.89","kg* ","02.08.20 18:00","Spaghettiabig"
"","","1.59","kg* ","03.08.20 12:00","Tomatensuppe"
"","","2","kg* ","04.08.20 07:00","für den allgemeinen gebrauch"
"","","1.26","kg* ","04.08.20 18:00","Älpler"
"","","1.12","kg* ","05.08.20 12:00","Hackfleisch mit Hörndli"
"","","7","kg* ","06.08.20 12:00","chilli sin carne"
"Gewürze","Öl","21.2","Liter* ","",""
"","","6.0","Liter","22.07.20 07:00","für den allgemeinen gebrauch"
"","","1.0","Liter","24.07.20 12:00","Chickenwings und Pommes"
"","","1.2","cl","25.07.20 18:00","chilli sin carne"
"","","7.2","dl* ","26.07.20 18:00","Bröötelabig 1"
"","","3.0","Liter* ","27.07.20 07:00","für den allgemeinen gebrauch"
"","","3.6","dl* ","27.07.20 12:00","Burger und Salate"
"","","9","dl* ","28.07.20 12:00","Minestrone"
"","","9","dl* ","31.07.20 07:00","Fotzelschnitten"
"","","3.0","Liter* ","31.07.20 07:00","für den allgemeinen gebrauch"
"","","2.12","dl* ","03.08.20 12:00","Tomatensuppe"
"","","3.0","Liter* ","04.08.20 07:00","für den allgemeinen gebrauch"
"","","7","dl* ","05.08.20 12:00","Hackfleisch mit Hörndli"
"","","2.8","dl* ","06.08.20 12:00","chilli sin carne"
"","","1.12","Liter* ","06.08.20 18:00","Bröötelabig 2"
"Gewürze/Kräuter","Basilikum","4.02","kg","",""
"","","400","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","900","g","28.07.20 12:00","Bruschetta"
"","","200","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","2.12","kg","03.08.20 12:00","Tomatensuppe"
"","","200","g","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze/Kräuter","Oregano","750","g","",""
"","","300","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","150","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","150","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","150","g","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze/Kräuter","Peterli","6.52","kg* ","",""
"","","400","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","720","g","26.07.20 12:00","Pasta alle cinque Pi"
"","","54","g","26.07.20 18:00","Bröötelabig 1"
"","","200","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","450","g* ","27.07.20 12:00","Burger und Salate"
"","","900","g* ","28.07.20 12:00","Bruschetta"
"","","67.5","g* ","29.07.20 18:00","Cinque Pi"
"","","200","g* ","31.07.20 07:00","für den allgemeinen gebrauch"
"","","2.12","kg* ","03.08.20 12:00","Tomatensuppe"
"","","200","g* ","04.08.20 07:00","für den allgemeinen gebrauch"
"","","84","g* ","06.08.20 18:00","Bröötelabig 2"
"","","1.12","kg* ","06.08.20 18:00","Bröötelabig 2"
"Gewürze/Kräuter","Rosmarin","1.0","kg","",""
"","","400","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze/Kräuter","Schnittlauch","700","g","",""
"","","700","g","01.08.20 18:00","Fondueabend"
"Gewürze/Kräuter","Thymian","1.13","kg","",""
"","","400","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","130","g","03.08.20 12:00","Linsensuppe"
"","","200","g","04.08.20 07:00","für den allgemeinen gebrauch"
"Grundnahrungsmittel","Eier","255","Stück","",""
"","","30","Stück","25.07.20 12:00","Kaiserschmarrn(Rupert)"
"","","27","Stück","27.07.20 12:00","Burger und Salate"
"","","90","Stück","31.07.20 07:00","Fotzelschnitten"
"","","66","Stück","01.08.20 07:00","Rührei"
"","","42","Stück","02.08.20 18:00","Spaghettiabig"
"Grundnahrungsmittel","Kartoffeln","29.6","kg","",""
"","","5.0","kg","24.07.20 12:00","Chickenwings und Pommes"
"","","420","g","25.07.20 18:00","chilli sin carne"
"","","3.15","kg","28.07.20 12:00","Minestrone"
"","","11.2","kg","04.08.20 18:00","Älpler"
"","","9.8","kg","06.08.20 12:00","chilli sin carne"
"Grundnahrungsmittel","Kartoffeln festkochend","37.5","kg","",""
"","","30","kg","23.07.20 18:00","Kartoffelgulasch"
"","","500","g","25.07.20 18:00","Chili con carne"
"","","7.0","kg","01.08.20 18:00","Fondueabend"
"Grundnahrungsmittel","Kartoffeln mehligkochend","28","kg","",""
"","","28","kg","03.08.20 18:00","Maluns"
"Grundnahrungsmittel","Mehl","12.9","kg* ","",""
"","","1.25","kg","25.07.20 12:00","Kaiserschmarrn(Rupert)"
"","","450","g* ","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","10.5","kg* ","03.08.20 18:00","Maluns"
"","","700","g* ","05.08.20 12:00","Hackfleisch mit Hörndli"
"Grundnahrungsmittel","Wasser","6.9","Liter","",""
"","","2.7","Liter","26.07.20 18:00","Bröötelabig 1"
"","","4.2","Liter","06.08.20 18:00","Bröötelabig 2"
"Grundnahrungsmittel/Backwaren","Brot","246","kg","",""
"","","1.5","kg","23.07.20 07:00","Zmorge"
"","","2.0","kg","24.07.20 07:00","Zmorge"
"","","2.0","kg","24.07.20 12:00","Chickenwings und Pommes"
"","","2.0","kg","25.07.20 07:00","Zmorge"
"","","1.5","kg","26.07.20 07:00","Zmorge"
"","","9.0","kg","27.07.20 07:00","Zmorge"
"","","9.0","kg","28.07.20 07:00","Zmorge"
"","","9.0","kg","29.07.20 07:00","Zmorge"
"","","9.0","kg","30.07.20 07:00","Zmorge"
"","","18","kg","30.07.20 12:00","Lunch"
"","","9.0","kg","31.07.20 07:00","Fotzelschnitten"
"","","2.0","kg","31.07.20 07:00","Zmorge"
"","","3.5","kg","01.08.20 07:00","Zmorge"
"","","28","kg","01.08.20 18:00","Fondueabend"
"","","14","kg","02.08.20 07:00","Zmorge"
"","","14","kg","03.08.20 07:00","Zmorge"
"","","10.6","kg","03.08.20 12:00","Wienerli und Brot"
"","","6.0","kg","04.08.20 07:00","Zmorge"
"","","28","kg","04.08.20 12:00","Lunch"
"","","14","kg","05.08.20 07:00","Zmorge"
"","","13","kg","06.08.20 07:00","Zmorge"
"","","13","kg","07.08.20 07:00","Zmorge"
"","","28","kg","07.08.20 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","180","Stück","",""
"","","180","Stück","27.07.20 12:00","Burger und Salate"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","22.5","Stück","",""
"","","22.5","Stück","28.07.20 12:00","Bruschetta"
"Grundnahrungsmittel/Reis","Langkornreis","16.8","kg","",""
"","","6.3","kg","28.07.20 18:00","Gemüsecurry"
"","","10.5","kg","05.08.20 18:00","Ratatouille mit Reis"
"Grundnahrungsmittel/Reis","Risottoreis","7.2","kg","",""
"","","7.2","kg","31.07.20 18:00","Risottoabig"
"Grundnahrungsmittel/Teigwaren","Hörnli","34.9","kg","",""
"","","2.7","kg","26.07.20 18:00","Bröötelabig 1"
"","","28","kg","05.08.20 12:00","Hackfleisch mit Hörndli"
"","","4.2","kg","06.08.20 18:00","Bröötelabig 2"
"Grundnahrungsmittel/Teigwaren","Knöpfli","16.5","kg","",""
"","","3.0","kg","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","13.5","kg","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"Grundnahrungsmittel/Teigwaren","Nudeln","7.2","kg","",""
"","","7.2","kg","01.08.20 12:00","Mah-Meh"
"Grundnahrungsmittel/Teigwaren","Penne","50.1","kg","",""
"","","1.5","kg","22.07.20 12:00","Penne mit Tomatensauce"
"","","10.8","kg","26.07.20 12:00","Pasta alle cinque Pi"
"","","10.8","kg","26.07.20 12:00","Pasta alle cinque Pi"
"","","9","kg","26.07.20 12:00","Pasta alle cinque Pi"
"","","4.5","kg","28.07.20 12:00","Minestrone"
"","","13.5","kg","29.07.20 18:00","Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Spaghetti","19.6","kg","",""
"","","19.6","kg","02.08.20 18:00","Spaghettiabig"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","11.2","kg","",""
"","","11.2","kg","04.08.20 18:00","Älpler"
"Hülsenfrüchte","Erdnüsse (gesalzen)","900","g","",""
"","","900","g","01.08.20 12:00","Mah-Meh"
"Hülsenfrüchte","Linsen","3.25","kg","",""
"","","3.25","kg","03.08.20 12:00","Linsensuppe"
"Hülsenfrüchte","rote Linsen","7.3","kg","",""
"","","300","g","25.07.20 18:00","chilli sin carne"
"","","7","kg","06.08.20 12:00","chilli sin carne"
"Konserven","Ananasscheiben","4.0","Stück","",""
"","","4.0","Stück","23.07.20 12:00","Fertigteig Pizza by Dingo"
"Konserven","Apfelmus","41.4","kg","",""
"","","3.6","kg","31.07.20 07:00","Fotzelschnitten"
"","","21","kg","03.08.20 18:00","Maluns"
"","","16.8","kg","04.08.20 18:00","Älpler"
"Konserven","Erbsli und Rüebli","20.7","kg","",""
"","","18","kg","27.07.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","2.7","kg","31.07.20 12:00","Rösti und Gmües"
"Konserven","Essiggurken","4.6","kg","",""
"","","1.8","kg","26.07.20 18:00","Bröötelabig 1"
"","","2.8","kg","06.08.20 18:00","Bröötelabig 2"
"Konserven","Honig","2.45","kg","",""
"","","30","g","23.07.20 07:00","Zmorge"
"","","40","g","24.07.20 07:00","Zmorge"
"","","40","g","25.07.20 07:00","Zmorge"
"","","30","g","26.07.20 07:00","Zmorge"
"","","180","g","27.07.20 07:00","Zmorge"
"","","180","g","28.07.20 07:00","Zmorge"
"","","180","g","29.07.20 07:00","Zmorge"
"","","180","g","30.07.20 07:00","Zmorge"
"","","40","g","31.07.20 07:00","Zmorge"
"","","70","g","01.08.20 07:00","Zmorge"
"","","280","g","02.08.20 07:00","Zmorge"
"","","280","g","03.08.20 07:00","Zmorge"
"","","120","g","04.08.20 07:00","Zmorge"
"","","280","g","05.08.20 07:00","Zmorge"
"","","260","g","06.08.20 07:00","Zmorge"
"","","260","g","07.08.20 07:00","Zmorge"
"Konserven","Kokosmilch","6.3","Liter","",""
"","","6.3","Liter","28.07.20 18:00","Gemüsecurry"
"Konserven","Konfitüre","30.6","kg","",""
"","","375","g","23.07.20 07:00","Zmorge"
"","","500","g","24.07.20 07:00","Zmorge"
"","","500","g","25.07.20 07:00","Zmorge"
"","","375","g","26.07.20 07:00","Zmorge"
"","","2.25","kg","27.07.20 07:00","Zmorge"
"","","2.25","kg","28.07.20 07:00","Zmorge"
"","","2.25","kg","29.07.20 07:00","Zmorge"
"","","2.25","kg","30.07.20 07:00","Zmorge"
"","","500","g","31.07.20 07:00","Zmorge"
"","","875","g","01.08.20 07:00","Zmorge"
"","","3.5","kg","02.08.20 07:00","Zmorge"
"","","3.5","kg","03.08.20 07:00","Zmorge"
"","","1.5","kg","04.08.20 07:00","Zmorge"
"","","3.5","kg","05.08.20 07:00","Zmorge"
"","","3.25","kg","06.08.20 07:00","Zmorge"
"","","3.25","kg","07.08.20 07:00","Zmorge"
"Konserven","Mais","11.5","kg","",""
"","","375","g","22.07.20 18:00","Fajita"
"","","300","g","25.07.20 18:00","Chili con carne"
"","","300","g","25.07.20 18:00","chilli sin carne"
"","","3.5","kg","02.08.20 12:00","Fajita"
"","","7","kg","06.08.20 12:00","chilli sin carne"
"Konserven","Nutella","9.8","kg","",""
"","","120","g","23.07.20 07:00","Zmorge"
"","","160","g","24.07.20 07:00","Zmorge"
"","","160","g","25.07.20 07:00","Zmorge"
"","","120","g","26.07.20 07:00","Zmorge"
"","","720","g","27.07.20 07:00","Zmorge"
"","","720","g","28.07.20 07:00","Zmorge"
"","","720","g","29.07.20 07:00","Zmorge"
"","","720","g","30.07.20 07:00","Zmorge"
"","","160","g","31.07.20 07:00","Zmorge"
"","","280","g","01.08.20 07:00","Zmorge"
"","","1.12","kg","02.08.20 07:00","Zmorge"
"","","1.12","kg","03.08.20 07:00","Zmorge"
"","","480","g","04.08.20 07:00","Zmorge"
"","","1.12","kg","05.08.20 07:00","Zmorge"
"","","1.04","kg","06.08.20 07:00","Zmorge"
"","","1.04","kg","07.08.20 07:00","Zmorge"
"Konserven","Tomatenpuree","4.85","kg","",""
"","","300","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","200","g","25.07.20 18:00","Chili con carne"
"","","1.28","kg","26.07.20 12:00","Pasta alle cinque Pi"
"","","1.26","kg","28.07.20 12:00","Minestrone"
"","","1.03","kg","29.07.20 18:00","Cinque Pi"
"","","270","g","31.07.20 18:00","Risottoabig"
"","","504","g","03.08.20 12:00","Tomatensuppe"
"Konserven","Tomatensauce Napoli","22.4","kg","",""
"","","750","g","22.07.20 12:00","Penne mit Tomatensauce"
"","","2","kg","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","7","kg","02.08.20 18:00","Spaghettiabig"
"","","9.8","kg","02.08.20 18:00","Spaghettiabig"
"","","2.8","kg","05.08.20 12:00","Hackfleisch mit Hörndli"
"Konserven","gehackte Tomaten","24","kg","",""
"","","450","g","22.07.20 18:00","Fajita"
"","","1.0","kg","25.07.20 18:00","Chili con carne"
"","","3.6","kg","28.07.20 12:00","Minestrone"
"","","1.8","kg","31.07.20 18:00","Risottoabig"
"","","4.2","kg","02.08.20 12:00","Fajita"
"","","13","kg","03.08.20 12:00","Linsensuppe"
"Konserven","geschälte Tomaten","19.5","kg","",""
"","","2","kg","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","720","g","25.07.20 18:00","chilli sin carne"
"","","16.8","kg","06.08.20 12:00","chilli sin carne"
"Konserven","rote Bohnen","18.8","kg","",""
"","","375","g","22.07.20 18:00","Fajita"
"","","300","g","25.07.20 18:00","Chili con carne"
"","","600","g","25.07.20 18:00","chilli sin carne"
"","","3.5","kg","02.08.20 12:00","Fajita"
"","","14","kg","06.08.20 12:00","chilli sin carne"
"Milchprodukte","Bratbutter","459","g","",""
"","","9.0","g","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","450","g","01.08.20 12:00","Mah-Meh"
"Milchprodukte","Butter","28.8","kg* ","",""
"","","2","kg","22.07.20 07:00","für den allgemeinen gebrauch"
"","","188","g","23.07.20 07:00","Zmorge"
"","","250","g","24.07.20 07:00","Zmorge"
"","","60","g* ","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","250","g* ","25.07.20 07:00","Zmorge"
"","","250","g* ","25.07.20 12:00","Kaiserschmarrn(Rupert)"
"","","188","g* ","26.07.20 07:00","Zmorge"
"","","1.13","kg* ","27.07.20 07:00","Zmorge"
"","","1.0","kg* ","27.07.20 07:00","für den allgemeinen gebrauch"
"","","900","g* ","27.07.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.13","kg* ","28.07.20 07:00","Zmorge"
"","","1.13","kg* ","29.07.20 07:00","Zmorge"
"","","720","g* ","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","1.13","kg* ","30.07.20 07:00","Zmorge"
"","","270","g* ","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","250","g* ","31.07.20 07:00","Zmorge"
"","","1.0","kg* ","31.07.20 07:00","für den allgemeinen gebrauch"
"","","270","g* ","31.07.20 18:00","Risottoabig"
"","","138","g* ","01.08.20 07:00","Rührei"
"","","438","g* ","01.08.20 07:00","Zmorge"
"","","1.75","kg* ","02.08.20 07:00","Zmorge"
"","","1.75","kg* ","03.08.20 07:00","Zmorge"
"","","2.8","kg* ","03.08.20 18:00","Maluns"
"","","1.0","kg* ","04.08.20 07:00","für den allgemeinen gebrauch"
"","","300","g* ","04.08.20 07:00","Sandsturm Buebefueter"
"","","700","g* ","04.08.20 07:00","Sandsturm Buebefueter"
"","","750","g* ","04.08.20 07:00","Zmorge"
"","","1.75","kg* ","05.08.20 07:00","Zmorge"
"","","1.63","kg* ","06.08.20 07:00","Zmorge"
"","","2.1","kg* ","06.08.20 18:00","Bröötelabig 2"
"","","1.63","kg* ","07.08.20 07:00","Zmorge"
"Milchprodukte","Crème fraiche","6.63","kg","",""
"","","375","g","22.07.20 18:00","Fajita"
"","","450","g","25.07.20 18:00","Chili con carne"
"","","900","g","26.07.20 18:00","Bröötelabig 1"
"","","3.5","kg","02.08.20 12:00","Fajita"
"","","1.4","kg","06.08.20 18:00","Bröötelabig 2"
"Milchprodukte","Früchtejoghurt","9.38","kg","",""
"","","9.38","kg","28.07.20 07:00","Birchermüesli"
"Milchprodukte","Halbrahm","5","Liter","",""
"","","5.0","dl","23.07.20 18:00","Kartoffelgulasch"
"","","4.5","Liter","28.07.20 18:00","Himbeerecreme"
"Milchprodukte","Mascarpone","4.5","kg","",""
"","","4.5","kg","28.07.20 18:00","Himbeerecreme"
"Milchprodukte","Milch","216","Liter","",""
"","","1.5","Liter","23.07.20 07:00","Zmorge"
"","","2.0","Liter","24.07.20 07:00","Zmorge"
"","","2.0","Liter","25.07.20 07:00","Zmorge"
"","","2.5","Liter","25.07.20 12:00","Kaiserschmarrn(Rupert)"
"","","1.5","Liter","26.07.20 07:00","Zmorge"
"","","9.0","Liter","27.07.20 07:00","Zmorge"
"","","11.3","Liter","27.07.20 18:00","Schoggicreme"
"","","22.5","Liter","27.07.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.875","Liter","28.07.20 07:00","Birchermüesli"
"","","9.0","Liter","28.07.20 07:00","Zmorge"
"","","9.0","Liter","29.07.20 07:00","Zmorge"
"","","10.8","Liter","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","9.0","Liter","30.07.20 07:00","Zmorge"
"","","7.2","Liter","31.07.20 07:00","Fotzelschnitten"
"","","2.0","Liter","31.07.20 07:00","Zmorge"
"","","3.3","dl","01.08.20 07:00","Rührei"
"","","3.5","Liter","01.08.20 07:00","Zmorge"
"","","14","Liter","02.08.20 07:00","Zmorge"
"","","14","Liter","03.08.20 07:00","Zmorge"
"","","10","Liter","03.08.20 18:00","Schoggicreme"
"","","6.0","Liter","04.08.20 07:00","Zmorge"
"","","9.8","Liter","04.08.20 18:00","Älpler"
"","","14","Liter","05.08.20 07:00","Zmorge"
"","","16.9","Liter","05.08.20 18:00","Schoggicreme"
"","","13","Liter","06.08.20 07:00","Zmorge"
"","","13","Liter","07.08.20 07:00","Zmorge"
"Milchprodukte","Quark","2.1","kg","",""
"","","2.1","kg","01.08.20 18:00","Fondueabend"
"Milchprodukte","Rahm","29.3","Liter","",""
"","","5.0","dl","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","1.88","Liter","28.07.20 07:00","Birchermüesli"
"","","4.5","Liter","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","6.75","Liter","29.07.20 18:00","Cinque Pi"
"","","2.25","Liter","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","3.6","Liter","31.07.20 12:00","Rösti und Gmües"
"","","9.8","Liter","04.08.20 18:00","Älpler"
"Milchprodukte","Vollrahm","24.1","Liter","",""
"","","9","Liter","26.07.20 12:00","Pasta alle cinque Pi"
"","","2.8","Liter","02.08.20 18:00","Spaghettiabig"
"","","4.77","Liter","03.08.20 12:00","Tomatensuppe"
"","","2.8","Liter","03.08.20 18:00","Schoggicreme"
"","","4.72","Liter","05.08.20 18:00","Schoggicreme"
"Milchprodukte/Käse","Bergkäse","7","kg","",""
"","","7","kg","03.08.20 18:00","Maluns"
"Milchprodukte/Käse","Greyerzer","3.45","kg","",""
"","","1.35","kg","26.07.20 18:00","Bröötelabig 1"
"","","2.1","kg","06.08.20 18:00","Bröötelabig 2"
"Milchprodukte/Käse","Käsefondue - Fertigmischung","28","kg","",""
"","","28","kg","01.08.20 18:00","Fondueabend"
"Milchprodukte/Käse","Käsescheiben","19.9","kg","",""
"","","7","kg","04.08.20 12:00","Lunch"
"","","7","kg","07.08.20 12:00","Lunch"
"Milchprodukte/Käse","Mozzarella","4.28","kg","",""
"","","1.4","kg","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","1.13","kg","26.07.20 18:00","Bröötelabig 1"
"","","1.75","kg","06.08.20 18:00","Bröötelabig 2"
"Milchprodukte/Käse","Parmesan","6.1","kg","",""
"","","1.35","kg","26.07.20 12:00","Pasta alle cinque Pi"
"","","2.25","kg","29.07.20 18:00","Cinque Pi"
"","","1.8","kg","31.07.20 18:00","Risottoabig"
"","","700","g","02.08.20 18:00","Spaghettiabig"
"Milchprodukte/Käse","Reibkäse","9.82","kg","",""
"","","450","g","22.07.20 12:00","Penne mit Tomatensauce"
"","","375","g","22.07.20 18:00","Fajita"
"","","1.0","kg","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","4.5","kg","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","3.5","kg","02.08.20 12:00","Fajita"
"Milchprodukte/Käse","Sprinz","5.6","kg","",""
"","","5.6","kg","04.08.20 18:00","Älpler"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
