"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","dl","05.07.16 12:00","Carbonara"
"","","1.8","Liter","05.07.16 14:00","Sauce alle cinque Pi"
"","","1.16","dl","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","9.0","dl","11.07.16 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.63","kg","",""
"","","1.0","kg","10.07.16 16:00","Hörnlisalat"
"","","625","g","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Cantadou","375","g","",""
"","","375","g","14.07.16 16:00","Dippsauce"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.92","kg","",""
"","","1.8","kg","10.07.16 16:00","Tomatensalat mit Mozzarella"
"","","1.13","kg","16.07.16 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.03","kg","",""
"","","225","g","05.07.16 12:00","Carbonara"
"","","270","g","05.07.16 14:00","Sauce alle cinque Pi"
"","","270","g","06.07.16 18:00","Safranrisotto"
"","","270","g","06.07.16 20:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.62","kg","",""
"","","290","g","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","525","g","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","2.8","kg","15.07.16 18:00","Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
