"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze/Kräuter","Koriander","144","g","",""
"","","72","g","15.04.22 12:00","Ramen"
"","","72","g","21.04.22 12:00","Matar Paneer"
"Gewürze/Kräuter","Peterli","325","g* ","",""
"","","50","g* ","16.04.22 12:00","Hummus"
"","","45","g* ","17.04.22 18:00","All'arrabbiata"
"","","50","g* ","19.04.22 12:00","Hummus"
"","","180","g* ","22.04.22 18:00","Hummus"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","18","g","",""
"","","18","g","18.04.22 18:00","Capuns (vegi) "
"Gewürze/Kräuter","Rosmarin","308","g","",""
"","","108","g","17.04.22 14:00","Focaccia"
"","","200","g","22.04.22 18:00","Süsskartoffel-Fries"
"Gewürze/Kräuter","Salbeiblätter","1.42","kg","",""
"","","1.2","kg","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Gewürze/Kräuter","Schnittlauch","330","g","",""
"","","240","g","17.04.22 07:00","Rührei (Vegan)"
"","","90","g","18.04.22 18:00","Capuns (vegi) "
"Grundnahrungsmittel","Bulgur","250","g","",""
"","","250","g","22.04.22 18:00","Taboulé"
"Grundnahrungsmittel","Eier","255","Stück","",""
"","","13.5","Stück","17.04.22 07:00","Crepes"
"","","8.0","Stück","17.04.22 07:00","Rührei"
"","","54","Stück","17.04.22 18:00","Pasta Grundrezept"
"","","4.5","Stück","17.04.22 22:00","Cannoli"
"","","4.5","Stück","17.04.22 22:00","Cannoli"
"","","1.8","Stück","18.04.22 12:00","Spinatwähe"
"","","6.3","Stück","18.04.22 12:00","Käsewähe"
"","","21.6","Stück","18.04.22 18:00","Capuns (vegi) "
"","","14.4","Stück","18.04.22 22:00","MiniBerliner"
"","","9.0","Stück","20.04.22 18:00","Burger Buns"
"","","1.3","Stück","20.04.22 18:00","Randenburger"
"","","12","Stück","20.04.22 18:00","BBQ Burger"
"","","21.6","Stück","20.04.22 18:00","Dunkle Tobleronemousse"
"","","0.2","Stück","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"","","36","Stück","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","12.5","Stück","21.04.22 18:00","Linzertorte"
"","","27","Stück","22.04.22 22:00","Caramelköpfli"
"","","7.2","Stück","23.04.22 12:00","Wienerli im Teig"
"Grundnahrungsmittel","Eigelb","15.4","Stück","",""
"","","15","Stück","17.04.22 22:00","Vanilleglace"
"","","0.4","Stück","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"Grundnahrungsmittel","Kartoffeln","8.81","kg","",""
"","","2.16","kg","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","650","g","20.04.22 18:00","Randenburger"
"","","6.0","kg","20.04.22 18:00","Pommes Frites"
"Grundnahrungsmittel","Kartoffeln festkochend","4.5","kg","",""
"","","4.5","kg","17.04.22 07:00","Rösti"
"Grundnahrungsmittel","Margarine","108","g","",""
"","","108","g","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"Grundnahrungsmittel","Mehl","47.2","kg* ","",""
"","","3.06","kg","16.04.22 07:00","Brot"
"","","5.76","kg","17.04.22 07:00","Zopf"
"","","450","g","17.04.22 07:00","Crepes"
"","","1.8","kg","17.04.22 14:00","Focaccia"
"","","5.4","kg","17.04.22 18:00","Pasta Grundrezept"
"","","720","g","17.04.22 22:00","Cannoli"
"","","3.06","kg","18.04.22 07:00","Brot"
"","","180","g","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","45","g","18.04.22 12:00","Spinatwähe"
"","","27","g","18.04.22 12:00","Käsewähe"
"","","3.6","kg","18.04.22 22:00","MiniBerliner"
"","","3.06","kg","19.04.22 07:00","Brot"
"","","3.06","kg","20.04.22 07:00","Brot"
"","","2.7","kg","20.04.22 18:00","Burger Buns"
"","","3.06","kg","21.04.22 07:00","Brot"
"","","500","g* ","21.04.22 18:00","Linzertorte"
"","","1.25","kg* ","21.04.22 18:00","Linzertorte"
"","","3.06","kg* ","22.04.22 07:00","Brot"
"","","3.375","kg* ","22.04.22 18:00","Fladenbrot"
"","","3.06","kg* ","23.04.22 07:00","Brot"
"Grundnahrungsmittel","Tofu","3.36","kg","",""
"","","1.8","kg","15.04.22 12:00","Ramen"
"","","1.2","kg","17.04.22 07:00","Rührei (Vegan)"
"","","360","g","21.04.22 12:00","Matar Paneer"
"Grundnahrungsmittel","Wasser","16.7","Liter","",""
"","","1.08","Liter","15.04.22 18:00","Sushi"
"","","1.8","Liter","16.04.22 07:00","Brot"
"","","4.5","dl","17.04.22 07:00","Crepes"
"","","1.8","Liter","18.04.22 07:00","Brot"
"","","1.8","cl","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","1.8","Liter","18.04.22 18:00","Capuns (vegi) "
"","","7.2","dl","18.04.22 18:00","Capuns (vegi) "
"","","1.8","Liter","19.04.22 07:00","Brot"
"","","1.8","Liter","20.04.22 07:00","Brot"
"","","1.8","Liter","21.04.22 07:00","Brot"
"","","1.8","Liter","22.04.22 07:00","Brot"
"","","1.8","Liter","23.04.22 07:00","Brot"
"Grundnahrungsmittel/Backwaren","Brot","10.8","kg","",""
"","","1.5","kg","16.04.22 12:00","Lunch Sandwich Vegi"
"","","3.9","kg","16.04.22 12:00","Lunch Sandwich"
"","","3.9","kg","19.04.22 12:00","Lunch Sandwich"
"","","1.5","kg","19.04.22 12:00","Lunch Sandwich Vegi"
"Grundnahrungsmittel/Reis","Basmatireis","3.6","kg","",""
"","","3.6","g","15.04.22 18:00","Sushi"
"","","3.6","kg","21.04.22 12:00","Matar Paneer"
"Grundnahrungsmittel/Reis","Langkornreis","3.06","kg","",""
"","","3.06","kg","16.04.22 18:00","Paella"
"Grundnahrungsmittel/Reis","Reisnudeln","1.62","kg","",""
"","","1.62","kg","15.04.22 12:00","Ramen"
"Grundnahrungsmittel/Reis","Risottoreis","2.26","kg","",""
"","","792","g","22.04.22 12:00","Safranrisotto"
"","","720","g","22.04.22 12:00","Pilzrisotto"
"","","750","g","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Grundnahrungsmittel/Teigwaren","Penne","2.53","kg","",""
"","","2.53","kg","19.04.22 18:00","Hörnli mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Spaghetti","270","g","",""
"","","270","g","17.04.22 18:00","Pasta mit Baumnüssen"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","20.04.22 12:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Pinienkerne","114","g","",""
"","","90","g","17.04.22 18:00","Pesto Rosso"
"","","24","g","20.04.22 18:00","Burger Fresh"
"Konserven","Apfelmus","5.4","kg","",""
"","","5.4","kg","20.04.22 12:00","Älplermagronen mit Apfelmus"
"Konserven","Aprikosenkonfi","625","g","",""
"","","625","g","21.04.22 18:00","Linzertorte"
"Konserven","Essiggurken","850","g","",""
"","","100","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","260","g","16.04.22 12:00","Lunch Sandwich"
"","","260","g","19.04.22 12:00","Lunch Sandwich"
"","","100","g","19.04.22 12:00","Lunch Sandwich Vegi"
"","","130","g","20.04.22 18:00","Randenburger"
"Konserven","Himbeerkonfi","2.42","kg","",""
"","","1.8","kg","18.04.22 22:00","MiniBerliner"
"","","625","g","21.04.22 18:00","Linzertorte"
"Konserven","Kichererbsen","2.24","kg","",""
"","","400","g","16.04.22 12:00","Hummus"
"","","400","g","19.04.22 12:00","Hummus"
"","","1.44","kg","22.04.22 18:00","Hummus"
"Konserven","Konfitüre","2.88","kg","",""
"","","360","g","16.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","360","g","17.04.22 07:00","Zusatz Frühstück"
"","","360","g","18.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","360","g","19.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","360","g","20.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","360","g","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","360","g","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","360","g","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"Konserven","Tomaten (getrocknet)","1.17","kg","",""
"","","180","g","17.04.22 14:00","Focaccia"
"","","270","g","17.04.22 18:00","Pesto Rosso"
"","","720","g","22.04.22 18:00","Mezze Garnitur"
"Konserven","Tomatenpuree","228","g","",""
"","","120","g","20.04.22 18:00","BBQ Burger"
"","","108","g","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Konserven","Tomatensauce Napoli","2.88","kg","",""
"","","2.88","kg","19.04.22 18:00","Hörnli mit Tomatensauce"
"Konserven","gehackte Tomaten","5.22","kg","",""
"","","1.62","kg","17.04.22 18:00","All'arrabbiata"
"","","3.6","kg","21.04.22 12:00","Matar Paneer"
"Milchprodukte","Bratbutter","16","g","",""
"","","16","g","17.04.22 07:00","Rührei"
"Milchprodukte","Butter","276","kg* ","",""
"","","100","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","260","g","16.04.22 12:00","Lunch Sandwich"
"","","576","g","17.04.22 07:00","Zopf"
"","","225","g","17.04.22 07:00","Rösti"
"","","135","g","17.04.22 07:00","Crepes"
"","","180","g","18.04.22 18:00","Capuns (vegi) "
"","","432","g","18.04.22 22:00","MiniBerliner"
"","","260","g","19.04.22 12:00","Lunch Sandwich"
"","","100","g","19.04.22 12:00","Lunch Sandwich Vegi"
"","","108","g* ","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","270","kg* ","20.04.22 18:00","Burger Buns"
"","","180","g* ","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","173","g* ","21.04.22 12:00","Naan Vegan"
"","","540","g* ","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","1.56","kg* ","21.04.22 18:00","Linzertorte"
"","","180","g* ","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","115","g* ","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"","","180","g* ","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"Milchprodukte","Crème fraiche","855","g","",""
"","","450","g","17.04.22 18:00","Pasta mit Baumnüssen"
"","","405","g","17.04.22 18:00","Pasta mit Spinat"
"Milchprodukte","Früchtejoghurt","1.0","kg","",""
"","","1.0","kg","17.04.22 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Halbrahm","2.25","dl","",""
"","","2.25","dl","18.04.22 12:00","Spinatwähe"
"Milchprodukte","Milch","76.8","Liter","",""
"","","7.2","Liter","16.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","3.96","Liter","17.04.22 07:00","Zopf"
"","","4.5","dl","17.04.22 07:00","Crepes"
"","","1.0","Liter","17.04.22 07:00","Birchermüesli mit Früchten"
"","","4","cl","17.04.22 07:00","Rührei"
"","","7.2","Liter","17.04.22 07:00","Zusatz Frühstück"
"","","1.25","Liter","17.04.22 22:00","Vanilleglace"
"","","7.2","Liter","18.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","2.25","dl","18.04.22 12:00","Spinatwähe"
"","","4.5","dl","18.04.22 12:00","Käsewähe"
"","","7.2","dl","18.04.22 18:00","Capuns (vegi) "
"","","1.26","Liter","18.04.22 22:00","MiniBerliner"
"","","7.2","Liter","19.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","7.2","Liter","20.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","3.6","dl","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","1.8","Liter","20.04.22 18:00","Burger Buns"
"","","7.2","Liter","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","8","cl","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"","","6.3","Liter","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","7.2","Liter","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.35","Liter","22.04.22 22:00","Caramelköpfli"
"","","7.2","Liter","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"Milchprodukte","Nature Joghurt","2.26","kg","",""
"","","1.0","kg","17.04.22 07:00","Birchermüesli mit Früchten"
"","","540","g","21.04.22 12:00","Naan Vegan"
"","","720","g","22.04.22 18:00","Jogurt"
"Milchprodukte","Rahm","1.04","Liter","",""
"","","3.0","dl","22.04.22 12:00","Safranrisotto"
"","","6.0","dl","22.04.22 12:00","Pilzrisotto"
"","","1.44","dl","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Milchprodukte","Vollrahm","11.3","Liter","",""
"","","1.25","Liter","17.04.22 22:00","Vanilleglace"
"","","1.8","Liter","17.04.22 22:00","Cannoli"
"","","1.44","Liter","18.04.22 18:00","Capuns (vegi) "
"","","1.08","Liter","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","4.32","Liter","20.04.22 18:00","Dunkle Tobleronemousse"
"","","3","cl","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"","","1.35","Liter","22.04.22 22:00","Caramelköpfli"
"Milchprodukte","saurer Halbrahm","1.35","kg","",""
"","","1.35","kg","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Milchprodukte/Käse","Bergkäse","1.9","kg","",""
"","","200","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","390","g","16.04.22 12:00","Lunch Sandwich"
"","","720","g","17.04.22 07:00","Aufschnitt und Käse für Brunch"
"","","390","g","19.04.22 12:00","Lunch Sandwich"
"","","200","g","19.04.22 12:00","Lunch Sandwich Vegi"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","800","g","",""
"","","800","g","22.04.22 18:00","Marinierter Feta"
"Milchprodukte/Käse","Frischkäse","720","g","",""
"","","720","g","15.04.22 18:00","Sushi"
"Milchprodukte/Käse","Greyerzer","720","g","",""
"","","720","g","17.04.22 07:00","Aufschnitt und Käse für Brunch"
"Milchprodukte/Käse","Käsescheiben","565","g","",""
"","","325","g","20.04.22 18:00","Randenburger"
"","","240","g","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Milchprodukte/Käse","Mozzarella","1.88","kg","",""
"","","100","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","1.08","kg","17.04.22 14:00","Focaccia"
"","","100","g","19.04.22 12:00","Lunch Sandwich Vegi"
"","","600","g","20.04.22 18:00","Burger Fresh"
"Milchprodukte/Käse","Paneer","4.05","kg","",""
"","","4.05","kg","21.04.22 12:00","Matar Paneer"
"Milchprodukte/Käse","Parmesan","648","g","",""
"","","90","g","17.04.22 18:00","Pesto Rosso"
"","","60","g","20.04.22 18:00","Burger Fresh"
"","","198","g","22.04.22 12:00","Safranrisotto"
"","","180","g","22.04.22 12:00","Pilzrisotto"
"","","120","g","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Milchprodukte/Käse","Reibkäse","4.24","kg","",""
"","","675","g","18.04.22 12:00","Käsewähe"
"","","360","g","18.04.22 18:00","Capuns (vegi) "
"","","360","g","18.04.22 18:00","Capuns (vegi) "
"","","690","g","19.04.22 18:00","Hörnli mit Tomatensauce"
"","","2.16","kg","20.04.22 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Ricotta","1.08","kg","",""
"","","1.08","kg","17.04.22 22:00","Cannoli"
"Milchprodukte/Käse","Sprinz","180","g","",""
"","","180","g","17.04.22 18:00","Pasta mit Spinat"
"Milchprodukte/Käse","Tilsiter","720","g","",""
"","","720","g","17.04.22 07:00","Aufschnitt und Käse für Brunch"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
