"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.3","kg","28.12.11 18:00","Fondue moitié-moitié"
"","","3.15","kg","29.12.11 07:30","Zmorgä (Grundrezept)"
"","","7.0","kg","29.12.11 10:00","Lunch [Winter]"
"","","3.15","kg","30.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.15","kg","31.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.15","kg","02.01.12 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","110","Stück","",""
"","","50","Stück","30.12.11 20:00","Tiramisu ohne Eier"
"","","20","Stück","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","20","Stück","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","20","Stück","30.12.11 20:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.46","kg","",""
"","","600","g","27.12.11 18:00","Jägerrisotto"
"","","600","g","27.12.11 18:00","Gemüserisotto"
"","","660","g","27.12.11 18:00","Safranrisotto"
"","","600","g","27.12.11 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.6","kg","",""
"","","5.6","kg","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","26.12.11 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.63","kg","",""
"","","2.63","kg","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","350","g","",""
"","","350","g","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Konserven","Annanas","800","g","",""
"","","800","g","30.12.11 20:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","875","g","",""
"","","875","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Konserven","Fruchtsalat","2.415","kg","",""
"","","2.415","kg","28.12.11 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","700","g","27.12.11 08:00","Zmorgä (Grundrezept)"
"","","700","g","28.12.11 08:00","Zmorgä (Grundrezept)"
"","","700","g","29.12.11 07:30","Zmorgä (Grundrezept)"
"","","700","g","30.12.11 08:00","Zmorgä (Grundrezept)"
"","","700","g","31.12.11 08:00","Zmorgä (Grundrezept)"
"","","700","g","02.01.12 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Konserven","Mais","1.4","kg","",""
"","","1.4","kg","26.12.11 18:00","Salat mit Mais"
"","","","","",""
"Konserven","Tomatenpuree","1.49","kg","",""
"","","150","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","1.0","kg","26.12.11 18:00","5P Sauce zu Spaghetti"
"","","60","g","27.12.11 18:00","Tomatenrisotto"
"","","280","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Konserven","gehackte Tomaten","450","g","",""
"","","450","g","27.12.11 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","3.65","kg","",""
"","","1.2","kg","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","2.45","kg","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","7.95","kg","",""
"","","150","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","350","g","27.12.11 08:00","Zmorgä (Grundrezept)"
"","","438","g","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","350","g","27.12.11 12:00","Ratatouille"
"","","30","g","27.12.11 18:00","Gemüserisotto"
"","","30","g","27.12.11 18:00","Tomatenrisotto"
"","","350","g","28.12.11 08:00","Zmorgä (Grundrezept)"
"","","350","g","29.12.11 07:30","Zmorgä (Grundrezept)"
"","","30","g","29.12.11 08:01","Sandsturm (Erweiterung zu Grundrezept)"
"","","70","g","29.12.11 08:01","Sandsturm (Erweiterung zu Grundrezept)"
"","","3.5","kg","29.12.11 10:00","Lunch [Winter]"
"","","35","g","29.12.11 16:00","Lebkuchen"
"","","525","g","29.12.11 16:00","Lebkuchen"
"","","70","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","105","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","350","g","30.12.11 08:00","Zmorgä (Grundrezept)"
"","","350","g","31.12.11 08:00","Zmorgä (Grundrezept)"
"","","87.5","g","31.12.11 16:00","Laugenbrezel"
"","","105","g","31.12.11 18:00","Kartoffelgratin"
"","","140","g","31.12.11 18:00","Kartoffelgratin"
"","","100","g","31.12.11 18:00","Rüebli und Erbsli"
"","","350","g","02.01.12 08:00","Zmorgä (Grundrezept)"
"","","87.5","g","02.01.12 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Crème fraiche","500","g","",""
"","","500","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Milchprodukte","Halbrahm","2.63","Liter","",""
"","","2.63","Liter","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","280","g","",""
"","","280","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Jogurt assortiert","10.5","kg","",""
"","","5.25","kg","27.12.11 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","5.25","kg","30.12.11 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Mascarpone","1.24","kg","",""
"","","340","g","30.12.11 20:00","Tiramisu ohne Eier"
"","","300","g","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","300","g","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","300","g","30.12.11 20:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","42.9","Liter","",""
"","","5","dl","26.12.11 18:00","5P Sauce zu Spaghetti"
"","","4.9","Liter","27.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.5","dl","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","1.75","Liter","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","4.9","Liter","28.12.11 08:00","Zmorgä (Grundrezept)"
"","","4.9","Liter","29.12.11 07:30","Zmorgä (Grundrezept)"
"","","8.75","dl","29.12.11 16:00","Lebkuchen"
"","","2.1","Liter","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","4.9","Liter","30.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.5","Liter","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.9","Liter","31.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","1.05","Liter","31.12.11 16:00","Laugenbrezel"
"","","4.9","Liter","02.01.12 08:00","Zmorgä (Grundrezept)"
"","","2.1","dl","02.01.12 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Nature Joghurt","350","g","",""
"","","350","g","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Quark","2.47","kg","",""
"","","350","g","26.12.11 18:00","Salat mit Mais"
"","","370","g","27.12.11 18:00","Salat"
"","","350","g","28.12.11 12:00","Salat"
"","","350","g","29.12.11 18:00","Salat"
"","","350","g","30.12.11 12:00","Salat"
"","","350","g","31.12.11 12:00","Eisbergsalat"
"","","350","g","31.12.11 12:00","Salat"
"","","","","",""
"Milchprodukte","Rahm","5.55","Liter","",""
"","","1.3","Liter","26.12.11 18:00","5P Sauce zu Spaghetti"
"","","5.0","dl","27.12.11 18:00","Jägerrisotto"
"","","2.5","dl","27.12.11 18:00","Safranrisotto"
"","","1.05","Liter","29.12.11 20:00","Bananensplit"
"","","1.05","Liter","31.12.11 18:00","Kartoffelgratin"
"","","1.4","Liter","31.12.11 20:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Rahmquark","1.4","kg","",""
"","","300","g","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","300","g","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","300","g","30.12.11 20:00","Anannastiramisu (ohne Eier)"
"","","500","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Milchprodukte","Vollrahm","5.74","Liter","",""
"","","7.5","dl","26.12.11 18:00","Carbonara"
"","","8.75","dl","27.12.11 20:00","Süssmostcreme"
"","","1.05","Liter","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","1.75","Liter","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.2","dl","30.12.11 20:00","Tiramisu ohne Eier"
"","","3.0","dl","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","3.0","dl","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","3.0","dl","30.12.11 20:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","3.5","kg","",""
"","","3.5","kg","28.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.5","kg","",""
"","","3.5","kg","28.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","700","g","",""
"","","700","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.25","kg","",""
"","","188","g","26.12.11 18:00","Carbonara"
"","","400","g","26.12.11 18:00","5P Sauce zu Spaghetti"
"","","150","g","27.12.11 18:00","Jägerrisotto"
"","","150","g","27.12.11 18:00","Gemüserisotto"
"","","165","g","27.12.11 18:00","Safranrisotto"
"","","150","g","27.12.11 18:00","Tomatenrisotto"
"","","1.05","kg","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.5","kg","",""
"","","1.75","kg","26.12.11 18:00","Spaghetti mit Reibkäse"
"","","600","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","1.75","kg","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.4","kg","31.12.11 18:00","Kartoffelgratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
