"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","420","g","29.09.20 07:00","Z'morge Tipkurs"
"","","450","g","01.10.20 07:00","Z'morge Tipkurs"
"","","420","g","02.10.20 07:00","Z'morge Tipkurs"
"","","420","g","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Konserven","Mais","3.92","kg","",""
"","","2.1","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","420","g","02.10.20 12:00","Chili sin carne (Vegi)"
"","","1.4","kg","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Konserven","Nutella","3.8","kg","",""
"","","630","g","28.09.20 07:00","Z'morge Tipkurs"
"","","630","g","29.09.20 07:00","Z'morge Tipkurs"
"","","600","g","30.09.20 07:00","Pancakes"
"","","675","g","01.10.20 07:00","Z'morge Tipkurs"
"","","630","g","02.10.20 07:00","Z'morge Tipkurs"
"","","630","g","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Konserven","Tomatenpuree","305","g","",""
"","","210","g","02.10.20 12:00","Chili sin carne (Vegi)"
"","","95","g","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Konserven","gehackte Tomaten","4.2","kg","",""
"","","4.2","kg","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","4.09","kg","",""
"","","2.52","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","1.58","kg","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.58","kg","",""
"","","1.58","kg","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","4.19","kg","",""
"","","504","g","28.09.20 07:00","Z'morge Tipkurs"
"","","504","g","29.09.20 07:00","Z'morge Tipkurs"
"","","25","g","30.09.20 07:00","Rührei & Bratspeck"
"","","250","g","30.09.20 18:00","Svens Schoggikuchen"
"","","400","g","30.09.20 18:00","Zitronenkuchen"
"","","540","g","01.10.20 07:00","Z'morge Tipkurs"
"","","450","g","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","300","g","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","504","g","02.10.20 07:00","Z'morge Tipkurs"
"","","105","g","02.10.20 18:00","Wildreis"
"","","105","g","02.10.20 18:00","Wildreis"
"","","504","g","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Milchprodukte","Halbrahm","2.95","Liter","",""
"","","3.0","dl","28.09.20 12:00","Bündner Gerstensuppe"
"","","1.75","Liter","30.09.20 18:00","Älpler-Maccarone"
"","","9.0","dl","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","","","",""
"Milchprodukte","Milch","28.6","Liter","",""
"","","4.2","Liter","28.09.20 07:00","Z'morge Tipkurs"
"","","1.875","Liter","29.09.20 07:00","Porridge"
"","","4.2","Liter","29.09.20 07:00","Z'morge Tipkurs"
"","","7","dl","30.09.20 07:00","Pancakes"
"","","4.5","dl","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","6","cl","30.09.20 07:00","Rührei & Bratspeck"
"","","1.0","Liter","30.09.20 18:00","Vegane Alplermagronen"
"","","4.5","Liter","01.10.20 07:00","Z'morge Tipkurs"
"","","1.5","Liter","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","1.75","Liter","01.10.20 18:00","Veganer Kartoffelbrei"
"","","4.2","Liter","02.10.20 07:00","Z'morge Tipkurs"
"","","4.2","Liter","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Milchprodukte","Nature Joghurt","960","g","",""
"","","600","g","29.09.20 18:00","Gerösteter Blumenkohl"
"","","360","g","30.09.20 12:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","Rahm","1.5","Liter","",""
"","","1.5","Liter","30.09.20 18:00","Vegane Alplermagronen"
"","","","","",""
"Milchprodukte","Sauerrahm","1.68","Liter","",""
"","","1.68","Liter","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","4.72","Liter","",""
"","","1.63","Liter","28.09.20 12:00","Kürbissuppe"
"","","8.0","dl","28.09.20 18:00","Weisse Tobleronemousse original"
"","","8.0","dl","28.09.20 18:00","Dunkle Tobleronemousse"
"","","6.0","dl","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","9.0","dl","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","4.2","g","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.0","kg","",""
"","","1.0","kg","30.09.20 12:00","Schweizer Wurstsalat"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","800","g","",""
"","","800","g","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","200","g","",""
"","","200","g","30.09.20 07:00","Pancakes"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","12.6","Stück","",""
"","","12.6","Stück","03.10.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","700","g","",""
"","","700","g","30.09.20 18:00","Älpler-Maccarone"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","30.09.20 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.52","kg","",""
"","","2","kg","30.09.20 18:00","Vegane Alplermagronen"
"","","2.52","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
