"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.38","kg","20.07.22 12:00","Gemischter Salat"
"","","1.38","kg","21.07.22 12:00","Gemischter Salat"
"","","1.38","kg","21.07.22 18:00","Gemischter Salat"
"Konserven","Nutella","1.15","kg","",""
"","","1.15","kg","17.07.22 07:00","Brunch Zmorge"
"Konserven","Tomatenpuree","3.34","kg","",""
"","","575","g","11.07.22 18:00","Fajitafestival Mix"
"","","1.6","kg","18.07.22 12:00","Ghackets & Hörnli"
"","","600","g","21.07.22 12:00","Spaghetti Cinque Pi"
"","","568","g","21.07.22 12:00","5P/ Pesto Penne"
"Konserven","gehackte Tomaten","4.78","kg","",""
"","","4.78","kg","11.07.22 18:00","Fajitafestival Mix"
"Konserven","geschälte Tomaten","14","kg","",""
"","","14","kg","19.07.22 12:00","Tortellini mit Tomatensauce"
"Milchprodukte","Bratbutter","800","g","",""
"","","125","g","12.07.22 18:00","Mah Meh (Vegi)"
"","","600","g","19.07.22 18:00","Curry reis"
"","","75","g","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Milchprodukte","Butter","4.07","kg","",""
"","","2.88","kg","17.07.22 07:00","Brunch Zmorge"
"","","800","g","18.07.22 18:00","Brätkügeli mit Reis"
"","","400","g","18.07.22 18:00","Soja Geschnetzeltes mit Reis"
"Milchprodukte","Creme fraiche Kräuter","5.75","kg","",""
"","","4.6","kg","11.07.22 18:00","Fajitafestival Mix"
"","","900","g","16.07.22 18:00","Kebab im Fladenbrot"
"","","250","g","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"Milchprodukte","Früchtejoghurt","14","kg","",""
"","","4.5","kg","12.07.22 07:00","Birchermüesli Zmorge"
"","","4.5","kg","14.07.22 07:00","Birchermüesli Zmorge"
"","","5","kg","18.07.22 07:00","Birchermüesli Zmorge"
"Milchprodukte","Halbrahm","11.5","Liter","",""
"","","2.3","Liter","12.07.22 12:00","Spätzlipfanne (Vegi)"
"","","2","Liter","21.07.22 12:00","Carbonara"
"","","2","Liter","21.07.22 12:00","Carbonara"
"","","4","Liter","21.07.22 12:00","Spaghetti Cinque Pi"
"","","1.2","Liter","21.07.22 12:00","5P/ Pesto Penne"
"Milchprodukte","Jogurt","13.2","kg","",""
"","","1.73","kg","11.07.22 18:00","Fajitafestival Mix"
"","","11.5","kg","17.07.22 07:00","Brunch Zmorge"
"Milchprodukte","Milch","284","Liter","",""
"","","17.5","Liter","12.07.22 07:00","Frühstück"
"","","4.5","Liter","12.07.22 07:00","Birchermüesli Zmorge"
"","","28.8","Liter","13.07.22 07:00","Frühstück"
"","","11.5","Liter","13.07.22 12:00","Aelplermagronen"
"","","4.5","Liter","14.07.22 07:00","Birchermüesli Zmorge"
"","","17.5","Liter","14.07.22 07:00","Frühstück"
"","","9.2","Liter","14.07.22 18:00","Fotzelschnitten"
"","","28.8","Liter","15.07.22 07:00","Frühstück"
"","","23","Liter","17.07.22 07:00","Brunch Zmorge"
"","","5.0","Liter","18.07.22 07:00","Birchermüesli Zmorge"
"","","17.5","Liter","18.07.22 07:00","Frühstück"
"","","30","Liter","19.07.22 07:00","Frühstück"
"","","28.8","Liter","20.07.22 07:00","Frühstück"
"","","28.8","Liter","21.07.22 07:00","Frühstück"
"","","28.8","Liter","22.07.22 07:00","Frühstück"
"Milchprodukte","Nature Joghurt","1.15","kg","",""
"","","250","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","900","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"Milchprodukte","Rahm","12.1","Liter","",""
"","","7.56","Liter","19.07.22 18:00","Curry reis"
"","","4.5","Liter","20.07.22 18:00","Zürchergschnentzeltes"
"Milchprodukte","Vollrahm","15.6","Liter","",""
"","","5.75","Liter","13.07.22 12:00","Aelplermagronen"
"","","1.0","Liter","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"","","2.8","Liter","21.07.22 12:00","5P/ Pesto Penne"
"","","6","Liter","21.07.22 18:00","Mousse au Chocolat"
"Milchprodukte/Käse","Bergkäse","4.05","kg","",""
"","","2.3","kg","17.07.22 07:00","Brunch Zmorge"
"Milchprodukte/Käse","Greyerzer","1.15","kg","",""
"","","1.15","kg","17.07.22 07:00","Brunch Zmorge"
"Milchprodukte/Käse","Käsescheiben","2.23","kg","",""
"","","2","kg","22.07.22 12:00","Abreiselunch Vegi"
"Milchprodukte/Käse","Parmesan","2.2","kg","",""
"","","500","g","21.07.22 12:00","Carbonara"
"","","500","g","21.07.22 12:00","Carbonara"
"","","600","g","21.07.22 12:00","5P/ Pesto Penne"
"","","600","g","21.07.22 12:00","5P/ Pesto Penne"
"Milchprodukte/Käse","Reibkäse","7.68","kg","",""
"","","3.45","kg","11.07.22 18:00","Fajitafestival Mix"
"","","1.73","kg","12.07.22 12:00","Spätzlipfanne (Vegi)"
"","","2","kg","18.07.22 12:00","Basilikumpesto"
"","","500","g","21.07.22 12:00","Spaghetti Cinque Pi"
"Milchprodukte/Käse","Sprinz","4.6","kg","",""
"","","4.6","kg","13.07.22 12:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
