"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.6","kg","18.07.23 12:01","Lunch Vegi"
"","","1.15","kg","18.07.23 18:00","Cilli sin Carne"
"","","3.84","kg","19.07.23 08:00","Normales Frühstück"
"","","2.4","kg","20.07.23 08:00","Normales Frühstück"
"","","1.56","kg","21.07.23 08:00","Normales Frühstück"
"","","650","g","21.07.23 18:00","BBQ Vegi"
"","","2.6","kg","21.07.23 18:00","BBQ Fleisch"
"","","3.84","kg","22.07.23 08:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","49.5","Stück","",""
"","","10.5","Stück","17.07.23 18:00","Burger Vegi mit Country cuts"
"","","39","Stück","17.07.23 18:00","Burger Fleisch mit Country cuts"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","6.4","Stück","",""
"","","6.4","Stück","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","6.56","kg","",""
"","","2.4","kg","14.07.23 18:00","Fried Rice (Vegetarisch)"
"","","1.92","kg","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","2.24","kg","20.07.23 18:00","Gemüse Curry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.2","kg","",""
"","","3.2","kg","22.07.23 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","3.2","kg","",""
"","","3.2","kg","15.07.23 18:00","Pad Thai"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.2","kg","",""
"","","3.2","kg","20.07.23 12:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.62","kg","",""
"","","980","g","14.07.23 12:00","Hörndli und Ghackets Vegi"
"","","3.64","kg","14.07.23 12:00","Hörndli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","09.07.23 12:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","4.48","kg","",""
"","","4.48","kg","19.07.23 18:00","Fregola/Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.56","kg","",""
"","","2.56","kg","12.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse ungesalzen","640","g","",""
"","","640","g","15.07.23 18:00","Pad Thai"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","3.15","kg","",""
"","","350","g","14.07.23 12:00","Hörndli und Ghackets Vegi"
"","","500","g","18.07.23 12:00","Kartoffelstock mit Vegihackbälchen"
"","","2.3","kg","18.07.23 18:00","Cilli sin Carne"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.4","kg","",""
"","","2.4","kg","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","","","",""
"Konserven","Apfelmus","5.84","kg","",""
"","","3.2","kg","12.07.23 18:00","Älplermagronen mit Apfelmus"
"","","560","g","14.07.23 12:00","Hörndli und Ghackets Vegi"
"","","2.08","kg","14.07.23 12:00","Hörndli und Ghackets"
"","","","","",""
"Konserven","Essiggurken","825","g","",""
"","","175","g","09.07.23 18:00","Hot Dog Vegi"
"","","650","g","09.07.23 18:00","Hot Dog Fleisch"
"","","","","",""
"Konserven","Honig","1.91","kg","",""
"","","160","g","09.07.23 08:00","Normales Frühstück"
"","","100","g","10.07.23 08:00","Normales Frühstück"
"","","100","g","11.07.23 08:00","Normales Frühstück"
"","","160","g","12.07.23 08:00","Normales Frühstück"
"","","100","g","13.07.23 08:00","Normales Frühstück"
"","","160","g","14.07.23 08:00","Normales Frühstück"
"","","65","g","15.07.23 08:00","Normales Frühstück"
"","","160","g","16.07.23 08:00","Normales Frühstück"
"","","160","g","17.07.23 08:00","Normales Frühstück"
"","","100","g","18.07.23 08:00","Normales Frühstück"
"","","160","g","19.07.23 08:00","Normales Frühstück"
"","","100","g","20.07.23 08:00","Normales Frühstück"
"","","160","g","20.07.23 18:01","Fruchtsalat"
"","","65","g","21.07.23 08:00","Normales Frühstück"
"","","160","g","22.07.23 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Kokosmilch","3.84","Liter","",""
"","","2.24","Liter","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","1.6","Liter","20.07.23 18:00","Gemüse Curry"
"","","","","",""
"Konserven","Konfitüre","3.5","kg","",""
"","","320","g","09.07.23 08:00","Normales Frühstück"
"","","200","g","10.07.23 08:00","Normales Frühstück"
"","","200","g","11.07.23 08:00","Normales Frühstück"
"","","320","g","12.07.23 08:00","Normales Frühstück"
"","","200","g","13.07.23 08:00","Normales Frühstück"
"","","320","g","14.07.23 08:00","Normales Frühstück"
"","","130","g","15.07.23 08:00","Normales Frühstück"
"","","320","g","16.07.23 08:00","Normales Frühstück"
"","","320","g","17.07.23 08:00","Normales Frühstück"
"","","200","g","18.07.23 08:00","Normales Frühstück"
"","","320","g","19.07.23 08:00","Normales Frühstück"
"","","200","g","20.07.23 08:00","Normales Frühstück"
"","","130","g","21.07.23 08:00","Normales Frühstück"
"","","320","g","22.07.23 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","2.08","kg","",""
"","","800","g","10.07.23 12:00","Dürüm Falafel"
"","","1.28","kg","21.07.23 18:01","Maissalat"
"","","","","",""
"Konserven","Nutella","3.5","kg","",""
"","","320","g","09.07.23 08:00","Normales Frühstück"
"","","200","g","10.07.23 08:00","Normales Frühstück"
"","","200","g","11.07.23 08:00","Normales Frühstück"
"","","320","g","12.07.23 08:00","Normales Frühstück"
"","","200","g","13.07.23 08:00","Normales Frühstück"
"","","320","g","14.07.23 08:00","Normales Frühstück"
"","","130","g","15.07.23 08:00","Normales Frühstück"
"","","320","g","16.07.23 08:00","Normales Frühstück"
"","","320","g","17.07.23 08:00","Normales Frühstück"
"","","200","g","18.07.23 08:00","Normales Frühstück"
"","","320","g","19.07.23 08:00","Normales Frühstück"
"","","200","g","20.07.23 08:00","Normales Frühstück"
"","","130","g","21.07.23 08:00","Normales Frühstück"
"","","320","g","22.07.23 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","368","g","",""
"","","368","g","09.07.23 12:00","Pastaplausch"
"","","","","",""
"Konserven","gehackte Tomaten","5.45","kg","",""
"","","2.3","kg","10.07.23 18:00","Polenta mit Ratatouille und Maissalat"
"","","2","kg","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","1.15","kg","18.07.23 18:00","Cilli sin Carne"
"","","","","",""
"Konserven","rote Bohnen","1.48","kg","",""
"","","560","g","17.07.23 18:00","Burger Vegi mit Country cuts"
"","","920","g","18.07.23 18:00","Cilli sin Carne"
"","","","","",""
"Milchprodukte","Butter","7.28","kg","",""
"","","480","g","09.07.23 08:00","Normales Frühstück"
"","","256","g","10.07.23 08:00","Sandsturm"
"","","300","g","10.07.23 08:00","Normales Frühstück"
"","","46","g","10.07.23 18:00","Polenta mit Ratatouille und Maissalat"
"","","300","g","11.07.23 08:00","Normales Frühstück"
"","","420","g","11.07.23 12:00","Knoblauchbrot (simpel)"
"","","480","g","12.07.23 08:00","Normales Frühstück"
"","","300","g","13.07.23 08:00","Normales Frühstück"
"","","160","g","13.07.23 18:00","Langos"
"","","480","g","14.07.23 08:00","Normales Frühstück"
"","","195","g","15.07.23 08:00","Normales Frühstück"
"","","160","g","15.07.23 08:00","Rösti Zmorge mit Ei"
"","","480","g","16.07.23 08:00","Normales Frühstück"
"","","64","g","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","480","g","17.07.23 08:00","Normales Frühstück"
"","","544","g","17.07.23 12:00","omletten"
"","","300","g","18.07.23 08:00","Normales Frühstück"
"","","256","g","18.07.23 08:00","Sandsturm"
"","","25","g","18.07.23 12:00","Kartoffelstock mit Vegihackbälchen"
"","","100","g","18.07.23 12:00","Kartoffelstock mit Hackbälchen"
"","","480","g","19.07.23 08:00","Normales Frühstück"
"","","300","g","20.07.23 08:00","Normales Frühstück"
"","","195","g","21.07.23 08:00","Normales Frühstück"
"","","480","g","22.07.23 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","3.07","kg","",""
"","","1.28","kg","13.07.23 18:00","Langos"
"","","640","g","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","1.15","kg","18.07.23 18:00","Cilli sin Carne"
"","","","","",""
"Milchprodukte","Früchtejoghurt","5.5","kg","",""
"","","1.6","kg","11.07.23 08:00","Birchermüesli mit Früchten"
"","","3.9","kg","20.07.23 08:00","Joghurt"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","960","g","",""
"","","960","g","10.07.23 12:00","Dürüm Falafel"
"","","","","",""
"Milchprodukte","Halbrahm","1.92","Liter","",""
"","","1.6","Liter","09.07.23 12:00","Pastaplausch"
"","","3.2","dl","11.07.23 12:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","800","g","10.07.23 12:00","Dürüm Falafel"
"","","3.2","kg","19.07.23 12:00","Birchermüesli Zmittag"
"","","","","",""
"Milchprodukte","Mascarpone","1.02","kg","",""
"","","1.02","kg","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","105","Liter","",""
"","","6.4","Liter","09.07.23 08:00","Normales Frühstück"
"","","3.2","Liter","10.07.23 08:00","Sandsturm"
"","","4.0","Liter","10.07.23 08:00","Normales Frühstück"
"","","2.3","Liter","10.07.23 18:00","Polenta mit Ratatouille und Maissalat"
"","","4.0","Liter","11.07.23 08:00","Normales Frühstück"
"","","1.6","Liter","11.07.23 08:00","Birchermüesli mit Früchten"
"","","9.6","dl","11.07.23 18:00","Die Geilheit/Späzlipfanne"
"","","6.4","Liter","12.07.23 08:00","Normales Frühstück"
"","","3.2","Liter","12.07.23 18:00","Älplermagronen mit Apfelmus"
"","","4.0","Liter","13.07.23 08:00","Normales Frühstück"
"","","6.4","dl","13.07.23 08:00","Pancakes"
"","","1.04","Liter","13.07.23 18:00","Langos"
"","","6.4","Liter","14.07.23 08:00","Normales Frühstück"
"","","2.6","Liter","15.07.23 08:00","Normales Frühstück"
"","","6.4","Liter","16.07.23 08:00","Normales Frühstück"
"","","2.6","Liter","16.07.23 12:00","Fozelschnitte"
"","","7.2","dl","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","6.4","Liter","17.07.23 08:00","Normales Frühstück"
"","","3.2","Liter","17.07.23 12:00","omletten"
"","","4.0","Liter","18.07.23 08:00","Normales Frühstück"
"","","3.2","Liter","18.07.23 08:00","Sandsturm"
"","","2.5","dl","18.07.23 12:00","Kartoffelstock mit Vegihackbälchen"
"","","2.5","dl","18.07.23 12:00","Kartoffelstock mit Vegihackbälchen"
"","","1.0","Liter","18.07.23 12:00","Kartoffelstock mit Hackbälchen"
"","","1.0","Liter","18.07.23 12:00","Kartoffelstock mit Hackbälchen"
"","","6.4","Liter","19.07.23 08:00","Normales Frühstück"
"","","3.2","Liter","19.07.23 12:00","Birchermüesli Zmittag"
"","","4.0","Liter","20.07.23 08:00","Normales Frühstück"
"","","6.4","Liter","21.07.23 08:00","Porridge"
"","","2.6","Liter","21.07.23 08:00","Normales Frühstück"
"","","6.4","Liter","22.07.23 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.88","kg","",""
"","","1.6","kg","11.07.23 08:00","Birchermüesli mit Früchten"
"","","320","g","12.07.23 18:01","Gurkensalat"
"","","640","g","13.07.23 08:00","Pancakes"
"","","800","g","13.07.23 18:00","Gschwellti mit Käseplatte und Kräuterquark spezial"
"","","520","g","18.07.23 12:01","Gurkensalat"
"","","","","",""
"Milchprodukte","Quark","1.82","kg","",""
"","","800","g","13.07.23 18:00","Gschwellti mit Käseplatte und Kräuterquark spezial"
"","","1.02","kg","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","2.64","Liter","",""
"","","1.04","Liter","16.07.23 12:00","Fozelschnitte"
"","","1.6","Liter","17.07.23 12:00","omletten"
"","","","","",""
"Milchprodukte","Rahmquark","1.95","kg","",""
"","","1.6","kg","11.07.23 18:00","Beerencreme mit Rahmquark"
"","","352","g","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","","","",""
"Milchprodukte","Tomme-Käse (Weichkäse)","1.04","kg","",""
"","","1.04","kg","21.07.23 18:00","BBQ Vegi"
"","","","","",""
"Milchprodukte","Vollrahm","7.07","Liter","",""
"","","1.92","Liter","11.07.23 18:00","Die Geilheit/Späzlipfanne"
"","","1.6","Liter","12.07.23 18:00","Älplermagronen mit Apfelmus"
"","","1.6","Liter","12.07.23 19:00","Süssmostcrème"
"","","8.0","dl","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","1.15","Liter","18.07.23 18:01","Schoggimousse Tiptopf"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.12","kg","",""
"","","1.12","kg","20.07.23 12:00","Couscous"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","3.51","kg","",""
"","","960","g","12.07.23 12:00","Lunch Vegi"
"","","960","g","13.07.23 12:00","Lunch Vegi"
"","","960","g","15.07.23 12:00","Lunch Vegi 2"
"","","300","g","18.07.23 12:01","Lunch Vegi"
"","","325","g","21.07.23 18:00","BBQ Vegi"
"","","","","",""
"Milchprodukte/Käse","Gouda","5.92","kg","",""
"","","2.56","kg","12.07.23 12:00","Lunch Vegi"
"","","2.56","kg","13.07.23 12:00","Lunch Vegi"
"","","800","g","18.07.23 12:01","Lunch Vegi"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","640","g","",""
"","","640","g","13.07.23 18:00","Langos"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.6","kg","",""
"","","1.6","kg","13.07.23 18:00","Gschwellti mit Käseplatte und Kräuterquark spezial"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.12","kg","",""
"","","1.12","kg","13.07.23 18:00","Tomatensalat mit Mozzarella spezial"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.34","kg","",""
"","","960","g","09.07.23 12:00","Pastaplausch"
"","","575","g","10.07.23 18:00","Polenta mit Ratatouille und Maissalat"
"","","800","g","19.07.23 18:00","Fregola/Pesto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.33","kg","",""
"","","1.28","kg","11.07.23 18:00","Die Geilheit/Späzlipfanne"
"","","175","g","14.07.23 12:00","Hörndli und Ghackets Vegi"
"","","650","g","14.07.23 12:00","Hörndli und Ghackets"
"","","260","g","16.07.23 12:00","Fozelschnitte"
"","","960","g","17.07.23 12:00","omletten"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.28","kg","",""
"","","1.28","kg","12.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","960","g","",""
"","","960","g","13.07.23 18:00","Gschwellti mit Käseplatte und Kräuterquark spezial"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
