"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","26.07.23 08:00","Jubla-Zmorge"
"","","200","g","27.07.23 08:00","Jubla-Zmorge"
"","","120","g","27.07.23 12:00","Gemüserisotto"
"","","200","g","28.07.23 08:00","Jubla-Zmorge"
"","","200","g","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","2","kg","24.07.23 18:00","Härdöpfel Hot Dog"
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","225","g","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","675","g","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.0","kg","",""
"","","1.0","kg","27.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","","","",""
"Milchprodukte","Mascarpone","1.28","kg","",""
"","","1.28","kg","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","39.5","Liter","",""
"","","4.0","Liter","22.07.23 07:00","Fruchttürtli"
"","","4.0","Liter","23.07.23 08:00","Jubla-Zmorge"
"","","4.0","Liter","24.07.23 08:00","Jubla-Zmorge"
"","","1.5","Liter","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","4.0","Liter","25.07.23 08:00","Jubla-Zmorge"
"","","5","dl","25.07.23 12:00","Pilzragout mit Stock"
"","","1.5","Liter","25.07.23 12:00","Ragout mit Stock"
"","","4.0","Liter","26.07.23 08:00","Jubla-Zmorge"
"","","1.4","Liter","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","1.0","Liter","27.07.23 08:00","Birchermüesli mit Früchten"
"","","4.0","Liter","27.07.23 08:00","Jubla-Zmorge"
"","","4.0","Liter","28.07.23 08:00","Jubla-Zmorge"
"","","1.6","Liter","28.07.23 12:00","Fotzelschnitten"
"","","4.0","Liter","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","27.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Quark","1.28","kg","",""
"","","1.28","kg","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","3.0","dl","",""
"","","3.0","dl","25.07.23 12:00","Pilzragout mit Stock"
"","","","","",""
"Milchprodukte","Sauerrahm","160","Liter","",""
"","","160","Liter","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","3.75","Liter","",""
"","","1.0","Liter","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","1.0","Liter","22.07.23 07:00","Süssmostcreme"
"","","1.75","Liter","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","800","g","",""
"","","800","g","24.07.23 18:00","Härdöpfel Hot Dog"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","60","g","",""
"","","60","g","23.07.23 12:00","Hamburger (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","500","g","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","1.5","kg","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.25","kg","",""
"","","250","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.0","kg","24.07.23 12:00","Hörnli und Acker-Hack"
"","","2","kg","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
