"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","768","g","17.07.22 12:30","Ratatouille"
"","","","","",""
"Gewürze","Zitronensaft","9.675","dl","",""
"","","3.225","dl","11.07.22 18:00","Mariniertes Grillgemüse"
"","","6.45","dl","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","30.6","kg* ","",""
"","","850","g","10.07.22 12:00","Kartoffelsalat"
"","","3.65","kg","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","3.65","kg","10.07.22 18:00","Spaghetti Bolognese"
"","","1.97","kg* ","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","3.48","kg* ","11.07.22 18:00","Wok"
"","","2.32","kg* ","12.07.22 12:00","Fried Rice"
"","","540","g* ","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","3.54","kg* ","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","1.93","kg* ","14.07.22 12:00","Gemüserisotto"
"","","2.23","kg* ","16.07.22 12:00","Fajitas - Festival"
"","","2.18","kg* ","18.07.22 18:00","Aelplermagronen"
"","","750","g* ","20.07.22 18:00","Gemüsesuppe"
"","","380","g* ","21.07.22 19:00","Lasagne"
"","","380","g* ","21.07.22 19:00","Lasagne"
"","","1.5","kg* ","21.07.22 19:00","Lasagne (vegi)"
"","","1.2","kg* ","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Öl","9.406","Liter* ","",""
"","","3.4","dl","10.07.22 12:00","Kartoffelsalat"
"","","1.46","Liter","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","1.2","dl","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","2.1","Liter","13.07.22 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","1.29","Liter","14.07.22 12:00","Gemüserisotto"
"","","2.4","dl","17.07.22 12:30","Ratatouille"
"","","5.45","dl* ","18.07.22 12:00","Thaicurry"
"","","2.725","Liter* ","19.07.22 18:00","Fisch im Bierteig"
"","","7.6","cl* ","21.07.22 19:00","Lasagne"
"","","5.1","dl* ","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Oregano","60","g","",""
"","","60","g","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","725","g* ","",""
"","","34","g","10.07.22 12:00","Kartoffelsalat"
"","","146","g","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","545","g* ","19.07.22 18:00","Fisch im Bierteig"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","129","g","",""
"","","129","g","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","180","g","",""
"","","34","g","10.07.22 12:00","Kartoffelsalat"
"","","146","g","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Thymian","197","g","",""
"","","197","g","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","353","Stück","",""
"","","64.5","Stück","12.07.22 12:00","Fried Rice"
"","","98.1","Stück","16.07.22 19:00","Omletten"
"","","109","Stück","19.07.22 18:00","Fisch im Bierteig"
"","","5.0","Stück","20.07.22 18:00","Flädlisuppe"
"","","76.3","Stück","22.07.22 12:30","Chnöpfli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","203","kg","",""
"","","1.7","kg","10.07.22 12:00","Kartoffelsalat"
"","","7.3","kg","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","8.72","kg","18.07.22 18:00","Aelplermagronen"
"","","18.5","kg","19.07.22 19:00","Salzkartoffeln"
"","","164","kg","20.07.22 12:00","Burger "
"","","3.0","kg","20.07.22 18:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.327","kg","",""
"","","730","g","09.07.22 18:00","Riz Casimir"
"","","170","g","09.07.22 19:00","Riz Casimir Vegi"
"","","5.177","kg","19.07.22 18:00","Fisch im Bierteig"
"","","250","g","20.07.22 18:00","Flädlisuppe"
"","","","","",""
"Grundnahrungsmittel","Tofu","10.5","kg","",""
"","","850","g","09.07.22 19:00","Riz Casimir Vegi"
"","","9.68","kg","11.07.22 18:00","Wok"
"","","","","",""
"Grundnahrungsmittel","Wasser","36.8","Liter","",""
"","","12.9","Liter","12.07.22 12:00","Fried Rice"
"","","1.548","Liter","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","9.81","Liter","16.07.22 19:00","Omletten"
"","","12.5","Liter","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","309","kg","",""
"","","9.0","kg","10.07.22 07:00","Zmorgen"
"","","18","kg","11.07.22 07:30","Zmorgen"
"","","2.21","kg","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","12.9","kg","12.07.22 07:00","Zmorgen"
"","","24.8","kg","13.07.22 08:00","Zmorgen"
"","","24.8","kg","14.07.22 08:00","Zmorgen"
"","","24.8","kg","15.07.22 08:00","Zmorgen"
"","","12.9","kg","15.07.22 12:00","Lunch"
"","","24.8","kg","16.07.22 08:00","Zmorgen"
"","","21.8","kg","17.07.22 08:00","Zmorgen"
"","","21.8","kg","18.07.22 08:00","Zmorgen"
"","","21.8","kg","19.07.22 08:00","Zmorgen"
"","","21.8","kg","20.07.22 08:00","Zmorgen"
"","","21.8","kg","21.07.22 08:00","Zmorgen"
"","","21.8","kg","22.07.22 08:00","Zmorgen"
"","","24","kg","23.07.22 08:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","110","kg","",""
"","","110","kg","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","600","Stück","",""
"","","600","Stück","20.07.22 12:00","Burger "
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7.09","kg","",""
"","","7.09","kg","18.07.22 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.01","kg","",""
"","","3.65","kg","09.07.22 18:00","Riz Casimir"
"","","1.36","kg","09.07.22 19:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.74","kg","",""
"","","7.74","kg","14.07.22 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","9.68","kg","",""
"","","9.68","kg","12.07.22 12:00","Fried Rice"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","10.3","kg","",""
"","","10.3","kg","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","21.1","kg","",""
"","","1.44","kg","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","19.7","kg","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.37","kg","",""
"","","570","g","21.07.22 19:00","Lasagne"
"","","1.8","kg","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","12.9","kg","",""
"","","12.9","kg","13.07.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.7","kg","",""
"","","9.13","kg","10.07.22 18:00","Spaghetti Bolognese"
"","","1.53","kg","10.07.22 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.72","kg","",""
"","","8.72","kg","18.07.22 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","12.9","g","",""
"","","12.9","g","12.07.22 12:00","Fried Rice"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.25","kg","",""
"","","1.25","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Ananasscheiben","43","Stück","",""
"","","17","Stück","09.07.22 19:00","Riz Casimir Vegi"
"","","26","Stück","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Konserven","Apfelmus","21.6","kg","",""
"","","5.25","kg","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","10.9","kg","16.07.22 19:00","Omletten"
"","","5.45","kg","18.07.22 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Erbsli und Rüebli","10.5","kg","",""
"","","10.5","kg","13.07.22 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","10.9","kg","",""
"","","4.5","kg","10.07.22 07:00","Zmorgen"
"","","6.45","kg","12.07.22 07:00","Zmorgen"
"","","","","",""
"Konserven","Fruchtsalat","2.92","kg","",""
"","","2.92","kg","09.07.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Himbeerkonfi","72.9","kg","",""
"","","4.5","kg","10.07.22 07:00","Zmorgen"
"","","4.5","kg","11.07.22 07:30","Zmorgen"
"","","6.45","kg","12.07.22 07:00","Zmorgen"
"","","6.2","kg","13.07.22 08:00","Zmorgen"
"","","6.2","kg","14.07.22 08:00","Zmorgen"
"","","6.2","kg","15.07.22 08:00","Zmorgen"
"","","6.2","kg","16.07.22 08:00","Zmorgen"
"","","5.45","kg","17.07.22 08:00","Zmorgen"
"","","5.45","kg","18.07.22 08:00","Zmorgen"
"","","5.45","kg","19.07.22 08:00","Zmorgen"
"","","5.45","kg","20.07.22 08:00","Zmorgen"
"","","5.45","kg","21.07.22 08:00","Zmorgen"
"","","5.45","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Konserven","Honig","36.5","kg","",""
"","","2.25","kg","10.07.22 07:00","Zmorgen"
"","","2.25","kg","11.07.22 07:30","Zmorgen"
"","","3.22","kg","12.07.22 07:00","Zmorgen"
"","","3.1","kg","13.07.22 08:00","Zmorgen"
"","","3.1","kg","14.07.22 08:00","Zmorgen"
"","","3.1","kg","15.07.22 08:00","Zmorgen"
"","","3.1","kg","16.07.22 08:00","Zmorgen"
"","","2.72","kg","17.07.22 08:00","Zmorgen"
"","","2.72","kg","18.07.22 08:00","Zmorgen"
"","","2.72","kg","19.07.22 08:00","Zmorgen"
"","","2.72","kg","20.07.22 08:00","Zmorgen"
"","","2.72","kg","21.07.22 08:00","Zmorgen"
"","","2.72","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Konserven","Kokosmilch","13.6","Liter","",""
"","","13.6","Liter","18.07.22 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","62","kg","",""
"","","4.5","kg","11.07.22 07:30","Zmorgen"
"","","6.2","kg","13.07.22 08:00","Zmorgen"
"","","6.2","kg","14.07.22 08:00","Zmorgen"
"","","6.2","kg","15.07.22 08:00","Zmorgen"
"","","6.2","kg","16.07.22 08:00","Zmorgen"
"","","5.45","kg","17.07.22 08:00","Zmorgen"
"","","5.45","kg","18.07.22 08:00","Zmorgen"
"","","5.45","kg","19.07.22 08:00","Zmorgen"
"","","5.45","kg","20.07.22 08:00","Zmorgen"
"","","5.45","kg","21.07.22 08:00","Zmorgen"
"","","5.45","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Konserven","Mais","17.9","kg","",""
"","","6.45","kg","11.07.22 18:00","Maissalat"
"","","6.45","kg","15.07.22 18:00","Maissalat"
"","","4.96","kg","16.07.22 12:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","64.2","kg","",""
"","","4.5","kg","11.07.22 07:30","Zmorgen"
"","","6.2","kg","13.07.22 08:00","Zmorgen"
"","","6.2","kg","14.07.22 08:00","Zmorgen"
"","","6.2","kg","15.07.22 08:00","Zmorgen"
"","","6.2","kg","16.07.22 08:00","Zmorgen"
"","","2.18","kg","16.07.22 19:00","Omletten"
"","","5.45","kg","17.07.22 08:00","Zmorgen"
"","","5.45","kg","18.07.22 08:00","Zmorgen"
"","","5.45","kg","19.07.22 08:00","Zmorgen"
"","","5.45","kg","20.07.22 08:00","Zmorgen"
"","","5.45","kg","21.07.22 08:00","Zmorgen"
"","","5.45","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Konserven","Raviolli","27.3","kg","",""
"","","27.3","kg","17.07.22 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Thunfisch","1.3","kg","",""
"","","1.3","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Konserven","Tomatenpuree","8.48","kg","",""
"","","3.65","kg","10.07.22 18:00","Spaghetti Bolognese"
"","","240","g","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.58","kg","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","152","g","21.07.22 19:00","Lasagne"
"","","912","g","21.07.22 19:00","Lasagne (vegi)"
"","","1.95","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Konserven","Tomatensauce Napoli","17.2","kg","",""
"","","2.55","kg","10.07.22 18:00","Spaghetti Napoli"
"","","6.45","kg","13.07.22 18:00","Penne mit Tomatensauce"
"","","8.23","kg","19.07.22 12:00","Gnocchi mit Sossen"
"","","","","",""
"Konserven","gehackte Tomaten","6","kg","",""
"","","6","kg","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","13","kg","",""
"","","13","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Konserven","rote Bohnen","3.72","kg","",""
"","","3.72","kg","16.07.22 12:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","41.3","kg","",""
"","","548","g","09.07.22 18:00","Riz Casimir"
"","","128","g","09.07.22 19:00","Riz Casimir Vegi"
"","","2.25","kg","10.07.22 07:00","Zmorgen"
"","","2.25","kg","11.07.22 07:30","Zmorgen"
"","","3.22","kg","12.07.22 07:00","Zmorgen"
"","","120","g","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","3.1","kg","13.07.22 08:00","Zmorgen"
"","","1.05","kg","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","360","g","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.94","kg","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","3.1","kg","14.07.22 08:00","Zmorgen"
"","","387","g","14.07.22 12:00","Gemüserisotto"
"","","3.1","kg","15.07.22 08:00","Zmorgen"
"","","3.1","kg","16.07.22 08:00","Zmorgen"
"","","2.72","kg","17.07.22 08:00","Zmorgen"
"","","2.72","kg","18.07.22 08:00","Zmorgen"
"","","2.72","kg","19.07.22 08:00","Zmorgen"
"","","2.72","kg","20.07.22 08:00","Zmorgen"
"","","2.72","kg","21.07.22 08:00","Zmorgen"
"","","76","g","21.07.22 19:00","Lasagne"
"","","240","g","21.07.22 19:00","Lasagne (vegi)"
"","","2.72","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","130","kg","",""
"","","9","kg","11.07.22 07:30","Zmorgen"
"","","12.4","kg","13.07.22 08:00","Zmorgen"
"","","12.4","kg","14.07.22 08:00","Zmorgen"
"","","6.45","kg","14.07.22 18:00","Birchermüesli mit Früchten"
"","","12.4","kg","15.07.22 08:00","Zmorgen"
"","","12.4","kg","16.07.22 08:00","Zmorgen"
"","","10.9","kg","17.07.22 08:00","Zmorgen"
"","","10.9","kg","18.07.22 08:00","Zmorgen"
"","","10.9","kg","19.07.22 08:00","Zmorgen"
"","","10.9","kg","20.07.22 08:00","Zmorgen"
"","","10.9","kg","21.07.22 08:00","Zmorgen"
"","","10.9","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","4.65","Liter","",""
"","","3.15","Liter","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","1.0","Liter","20.07.22 18:00","Gemüsesuppe"
"","","5.0","dl","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","277","Liter","",""
"","","13.5","Liter","10.07.22 07:00","Zmorgen"
"","","13.5","Liter","11.07.22 07:30","Zmorgen"
"","","16.1","Liter","11.07.22 18:00","Schoggicreme"
"","","19.4","Liter","12.07.22 07:00","Zmorgen"
"","","18.6","Liter","13.07.22 08:00","Zmorgen"
"","","18.6","Liter","14.07.22 08:00","Zmorgen"
"","","6.45","Liter","14.07.22 18:00","Birchermüesli mit Früchten"
"","","18.6","Liter","15.07.22 08:00","Zmorgen"
"","","18.6","Liter","16.07.22 08:00","Zmorgen"
"","","9.81","Liter","16.07.22 19:00","Omletten"
"","","16.4","Liter","17.07.22 08:00","Zmorgen"
"","","16.4","Liter","18.07.22 08:00","Zmorgen"
"","","10.9","Liter","18.07.22 18:00","Aelplermagronen"
"","","16.4","Liter","19.07.22 08:00","Zmorgen"
"","","16.4","Liter","20.07.22 08:00","Zmorgen"
"","","2.5","dl","20.07.22 18:00","Flädlisuppe"
"","","16.4","Liter","21.07.22 08:00","Zmorgen"
"","","1.52","Liter","21.07.22 19:00","Lasagne"
"","","4.8","Liter","21.07.22 19:00","Lasagne (vegi)"
"","","4.8","Liter","21.07.22 19:00","Lasagne (vegi)"
"","","16.4","Liter","22.07.22 08:00","Zmorgen"
"","","3.27","Liter","22.07.22 12:30","Chnöpfli"
"","","","","",""
"Milchprodukte","Nature Joghurt","28.4","kg","",""
"","","9","kg","10.07.22 07:00","Zmorgen"
"","","12.9","kg","12.07.22 07:00","Zmorgen"
"","","6.45","kg","14.07.22 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","15.3","Liter","",""
"","","2.4","Liter","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","12.9","Liter","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Milchprodukte","Sauerrahm","496","Liter","",""
"","","496","Liter","16.07.22 12:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","12.1","Liter","",""
"","","4.52","Liter","11.07.22 18:00","Schoggicreme"
"","","5.45","Liter","18.07.22 18:00","Aelplermagronen"
"","","5.13","dl","21.07.22 19:00","Lasagne"
"","","1.62","Liter","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","5.16","kg","",""
"","","5.16","kg","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","38.7","Stück","",""
"","","38.7","Stück","15.07.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","18.8","kg","",""
"","","5.8","kg","15.07.22 18:00","Tomatensalat mit Mozzarella"
"","","13","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.75","kg","",""
"","","850","g","10.07.22 18:00","Spaghetti Napoli"
"","","1.93","kg","14.07.22 12:00","Gemüserisotto"
"","","1.96","kg","19.07.22 12:00","Gnocchi mit Sossen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","19.7","kg","",""
"","","7.3","kg","10.07.22 18:00","Spaghetti Bolognese"
"","","3.87","kg","13.07.22 18:00","Penne mit Tomatensauce"
"","","6.2","kg","16.07.22 12:00","Fajitas - Festival"
"","","570","g","21.07.22 19:00","Lasagne"
"","","1.8","kg","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","6.32","kg","",""
"","","1.52","kg","21.07.22 19:00","Lasagne"
"","","4.8","kg","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","4.36","kg","",""
"","","4.36","kg","18.07.22 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
