"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","","","",""
"Konserven","rote Bohnen","1.8","kg","",""
"","","1.8","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Butter","6.01","kg","",""
"","","250","g","30.03.24 08:00","Basic Zmorge"
"","","60","g","30.03.24 08:00","Philips Pancakes"
"","","250","g","31.03.24 08:00","Basic Zmorge"
"","","1.0","kg","01.04.24 08:00","Basic Zmorge"
"","","100","g","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","100","g","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","1.0","kg","02.04.24 08:00","Basic Zmorge"
"","","1.0","kg","03.04.24 08:00","Basic Zmorge"
"","","1.0","kg","04.04.24 08:00","Basic Zmorge"
"","","250","g","05.04.24 08:00","Basic Zmorge"
"","","1.0","kg","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.0","kg","",""
"","","1.0","kg","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.25","Liter","",""
"","","5.0","dl","31.03.24 12:30","Apfelwähe"
"","","5.0","dl","31.03.24 12:30","Zwetschgenwähe"
"","","2.5","dl","31.03.24 12:30","Spinatwähe"
"","","","","",""
"Milchprodukte","Magerquark","500","g","",""
"","","500","g","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Milchprodukte","Mascarpone","250","g","",""
"","","250","g","31.03.24 12:30","Spargelwähe"
"","","","","",""
"Milchprodukte","Milch","49","Liter","",""
"","","2.0","Liter","30.03.24 08:00","Basic Zmorge"
"","","2.25","dl","30.03.24 08:00","Philips Pancakes"
"","","2.0","Liter","31.03.24 08:00","Basic Zmorge"
"","","5","dl","31.03.24 12:30","Zwetschgenwähe"
"","","3","dl","31.03.24 12:30","Spargelwähe"
"","","5","dl","31.03.24 12:30","Käsewähe"
"","","2.5","dl","31.03.24 12:30","Spinatwähe"
"","","1.75","dl","31.03.24 18:30","Vegihackbraten"
"","","8.0","Liter","01.04.24 08:00","Basic Zmorge"
"","","1.0","Liter","02.04.24 07:30","Birchermüesli mit Früchten"
"","","8.0","Liter","02.04.24 08:00","Basic Zmorge"
"","","8.0","Liter","03.04.24 08:00","Basic Zmorge"
"","","8.0","Liter","04.04.24 08:00","Basic Zmorge"
"","","2.0","Liter","05.04.24 08:00","Basic Zmorge"
"","","8.0","Liter","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.1","kg","",""
"","","400","g","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","300","g","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","400","g","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","400","g","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.0","kg","02.04.24 07:30","Birchermüesli mit Früchten"
"","","400","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","400","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","400","g","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","400","g","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Milchprodukte","Rahm","2.63","Liter","",""
"","","1.5","Liter","30.03.24 18:45","5P Sauce zu Spaghetti"
"","","1.13","Liter","30.03.24 18:45","Kräuterrahmsauce"
"","","","","",""
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","dl","",""
"","","1.5","dl","30.03.24 18:45","Fertig Pesto Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","150","g","",""
"","","150","g","31.03.24 18:30","Vegihackbraten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","300","g","30.03.24 18:45","5P Sauce zu Spaghetti"
"","","300","g","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","300","g","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.92","kg","",""
"","","375","g","30.03.24 18:45","Kräuterrahmsauce"
"","","750","g","31.03.24 12:30","Käsewähe"
"","","1.8","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
