"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.5","kg","16.02.17 12:00","Lunch [Sommer]"
"","","125","g","16.02.17 19:00","Scauce Carbonara zu Spaghetti"
"","","675","g","17.02.17 08:00","Frühstück Hauslager"
"","","4.5","kg","17.02.17 12:00","Lunch [Sommer]"
"","","","","",""
"Milchprodukte","Halbrahm","6.63","Liter","",""
"","","2.25","Liter","11.02.17 19:00","Nidelwähe"
"","","2.25","Liter","11.02.17 19:00","Nidelwähe"
"","","2.4","dl","13.02.17 19:00","Gemüsesauce für Spaghetti"
"","","1.89","Liter","13.02.17 19:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","13.02.17 08:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","1.5","kg","",""
"","","750","g","16.02.17 21:00","Anannastiramisu (ohne Eier)"
"","","750","g","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","84.3","Liter","",""
"","","6.75","Liter","11.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","11.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","11.02.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.75","Liter","12.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","12.02.17 08:00","Frühstück Hauslager"
"","","9.0","Liter","13.02.17 08:00","Brunch Zmorge"
"","","6.75","Liter","14.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","14.02.17 08:00","Frühstück Hauslager"
"","","5.63","dl","14.02.17 17:00","Flädlisuppe"
"","","6.75","Liter","15.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","15.02.17 08:00","Frühstück Hauslager"
"","","1.688","Liter","15.02.17 19:00","Pizokels"
"","","6.75","Liter","16.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","16.02.17 08:00","Frühstück Hauslager"
"","","1.0","Liter","16.02.17 19:00","5P Sauce zu Spaghetti"
"","","6.75","Liter","17.02.17 08:00","Frühstück Hauslager"
"","","4.5","Liter","17.02.17 08:00","Frühstück Hauslager"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.13","kg","",""
"","","1.13","kg","14.02.17 21:00","Quarkcreme mit Früchten"
"","","","","",""
"Milchprodukte","Quark","5.3","kg","",""
"","","450","g","11.02.17 17:00","Eisbergsalat"
"","","350","g","14.02.17 19:00","Eisbergsalat"
"","","4.5","kg","14.02.17 21:00","Quarkcreme mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","8.23","Liter","",""
"","","1.4","Liter","12.02.17 18:00","Jägerrisotto"
"","","8.5","dl","12.02.17 18:00","Safranrisotto"
"","","2.25","Liter","13.02.17 21:00","Schoggimousse für Anfänger"
"","","1.13","Liter","15.02.17 19:00","Pizokels"
"","","2.6","Liter","16.02.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahmquark","1.5","kg","",""
"","","750","g","16.02.17 21:00","Anannastiramisu (ohne Eier)"
"","","750","g","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","6.57","Liter","",""
"","","2.25","Liter","11.02.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.58","Liter","15.02.17 21:00","Bündner Nusstorte"
"","","1.25","Liter","16.02.17 19:00","Scauce Carbonara zu Spaghetti"
"","","7.5","dl","16.02.17 21:00","Anannastiramisu (ohne Eier)"
"","","7.5","dl","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","450","g","",""
"","","450","g","12.02.17 17:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.4","kg","",""
"","","900","g","11.02.17 12:00","Lunch [Sommer]"
"","","900","g","12.02.17 12:00","Lunch [Sommer]"
"","","900","g","13.02.17 12:00","Lunch [Sommer]"
"","","900","g","15.02.17 12:00","Lunch [Sommer]"
"","","900","g","16.02.17 12:00","Lunch [Sommer]"
"","","900","g","17.02.17 12:00","Lunch [Sommer]"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","750","g","",""
"","","750","g","16.02.17 17:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.04","kg","",""
"","","420","g","12.02.17 18:00","Jägerrisotto"
"","","255","g","12.02.17 18:00","Safranrisotto"
"","","800","g","16.02.17 19:00","5P Sauce zu Spaghetti"
"","","313","g","16.02.17 19:00","Scauce Carbonara zu Spaghetti"
"","","255","g","16.02.17 19:00","Pesto zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.4","kg","",""
"","","2.25","kg","11.02.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","60","g","13.02.17 19:00","Gemüsesauce für Spaghetti"
"","","338","g","15.02.17 19:00","Pizokels"
"","","750","g","16.02.17 19:00","Spaghetti Bolognese "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
