"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","20","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","825","g","09.08.23 12:00","Gemüselasagne"
"","","82.5","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Grundnahrungsmittel","Wasser","262","Liter","",""
"","","60","Liter","05.08.23 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","60","Liter","06.08.23 07:10","Lagertee mit Zitrone und Apfelsaft BCT"
"","","21.6","Liter","06.08.23 11:55","Bouillon mit Nüdeli"
"","","4","dl","06.08.23 11:55","Bouillon mit Nüdeli Glutenfrei"
"","","60","Liter","08.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","60","Liter","10.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.6","kg","",""
"","","140","g","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","7.7","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","4.2","kg","07.08.23 07:00","BCT Zmorge"
"","","140","g","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","7.7","kg","08.08.23 07:00","BCT Zmorge"
"","","140","g","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","140","g","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","7.7","kg","09.08.23 07:00","BCT Zmorge"
"","","50","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","7.7","kg","10.08.23 07:00","BCT Zmorge"
"","","140","g","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","140","g","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","7.7","kg","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","100","g","",""
"","","100","g","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","230","Stück","",""
"","","220","Stück","08.08.23 18:00","Hamburgerstrasse"
"","","6.0","Stück","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","4.0","Stück","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","7.7","kg","",""
"","","7.7","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7.15","kg","",""
"","","7.15","kg","10.08.23 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.5","kg","",""
"","","5.25","kg","06.08.23 12:00","Riz Casimir"
"","","150","g","06.08.23 12:00","Riz Casimir Vegi"
"","","100","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.6","kg","",""
"","","6.6","kg","07.08.23 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.96","kg","",""
"","","8.56","kg","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","160","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","240","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","5.5","kg","",""
"","","5.5","kg","09.08.23 12:00","Gemüselasagne"
"","","1.1","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.16","kg","",""
"","","2.16","kg","06.08.23 11:55","Bouillon mit Nüdeli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","16.9","kg","",""
"","","16.7","kg","08.08.23 12:00","Penne BCT"
"","","280","g","08.08.23 12:00","Penne Glutenfrei"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.1","kg","",""
"","","525","g","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","7.43","kg","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","150","g","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","510","g","",""
"","","210","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","300","g","06.08.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","10.8","kg","",""
"","","700","g","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","9.9","kg","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","200","g","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Konserven","Essiggurken","4.6","kg","",""
"","","4.4","kg","08.08.23 18:00","Hamburgerstrasse"
"","","120","g","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","80","g","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","4.4","kg","",""
"","","4.2","kg","06.08.23 12:00","Riz Casimir"
"","","120","g","06.08.23 12:00","Riz Casimir Vegi"
"","","80","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","","","",""
"Konserven","Honig","1.55","kg","",""
"","","550","g","07.08.23 17:55","Bunter Salat"
"","","12","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","440","g","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","550","g","10.08.23 18:10","Fruchtsalat"
"","","","","",""
"Konserven","Kokosmilch","13.8","Liter","",""
"","","13.8","Liter","10.08.23 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","12.4","kg","",""
"","","40","g","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","2.2","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","1.2","kg","07.08.23 07:00","BCT Zmorge"
"","","40","g","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","2.2","kg","08.08.23 07:00","BCT Zmorge"
"","","40","g","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","40","g","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","2.2","kg","09.08.23 07:00","BCT Zmorge"
"","","2.2","kg","10.08.23 07:00","BCT Zmorge"
"","","40","g","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","40","g","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","2.2","kg","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Konserven","Mais","9.02","kg","",""
"","","4.4","kg","07.08.23 17:55","Bunter Salat"
"","","4.62","kg","10.08.23 17:55","Gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","1.16","kg","",""
"","","20","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","30","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","246","g","08.08.23 12:00","Sauce al napoletana"
"","","868","g","08.08.23 12:00","5P nur Sauce"
"","","","","",""
"Konserven","gehackte Tomaten","26.6","kg","",""
"","","200","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","300","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","16.4","kg","08.08.23 12:00","Sauce al napoletana"
"","","8.8","kg","09.08.23 12:00","Gemüselasagne"
"","","880","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Milchprodukte","Bratbutter","360","g","",""
"","","360","g","10.08.23 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","14.1","kg* ","",""
"","","10","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","15","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","20","g","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.1","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","788","g","06.08.23 12:00","Riz Casimir"
"","","22.5","g","06.08.23 12:00","Riz Casimir Vegi"
"","","15","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","600","g","07.08.23 07:00","BCT Zmorge"
"","","20","g","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","440","g","07.08.23 11:55","Blumenkohlsuppe"
"","","495","g","07.08.23 12:45","Schokomuffins"
"","","14.4","g* ","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","528","g* ","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","1.1","kg* ","08.08.23 07:00","BCT Zmorge"
"","","20","g* ","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","20","g* ","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.1","kg* ","09.08.23 07:00","BCT Zmorge"
"","","550","g* ","09.08.23 12:00","Gemüselasagne"
"","","55","g* ","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","5.0","g* ","09.08.23 17:55","Bündner Gerstensuppe"
"","","1.1","kg* ","09.08.23 18:00","Rüebli gedämpft Glutenfrei"
"","","1.1","kg* ","10.08.23 07:00","BCT Zmorge"
"","","20","g* ","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.8","kg* ","10.08.23 12:00","Kartoffelstock"
"","","20","g* ","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.1","kg* ","11.08.23 07:00","BCT Zmorge"
"","","2","kg* ","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.5","kg","",""
"","","2.5","kg","07.08.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","3.66","Liter","",""
"","","1.8","Liter","08.08.23 11:55","Currycremesuppe"
"","","1.86","Liter","08.08.23 12:00","5P nur Sauce"
"","","","","",""
"Milchprodukte","Jogurt","9.33","kg","",""
"","","30","g","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","900","g","07.08.23 07:00","BCT Zmorge"
"","","30","g","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","08.08.23 07:00","BCT Zmorge"
"","","30","g","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","30","g","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","09.08.23 07:00","BCT Zmorge"
"","","1.65","kg","10.08.23 07:00","BCT Zmorge"
"","","30","g","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","30","g","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Milchprodukte","Milch","159","Liter","",""
"","","4","dl","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","22","Liter","06.08.23 07:00","BCT Sonntag Zmorge"
"","","2.5","Liter","07.08.23 07:00","Birchermüesli mit Früchten"
"","","12","Liter","07.08.23 07:00","BCT Zmorge"
"","","4","dl","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","7","dl","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","9.9","Liter","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2","dl","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","1.65","Liter","07.08.23 12:45","Schokomuffins"
"","","22","Liter","08.08.23 07:00","BCT Zmorge"
"","","4","dl","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","4","dl","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","22","Liter","09.08.23 07:00","BCT Zmorge"
"","","12.6","Liter","09.08.23 12:00","Gemüselasagne"
"","","1.265","Liter","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","22","Liter","10.08.23 07:00","BCT Zmorge"
"","","4","dl","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","6.0","Liter","10.08.23 12:00","Kartoffelstock"
"","","4","dl","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","22","Liter","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","13.5","kg","",""
"","","2.5","kg","07.08.23 07:00","Birchermüesli mit Früchten"
"","","11","kg","08.08.23 12:45","Erdbeercreme"
"","","","","",""
"Milchprodukte","Rahm","9.9","Liter","",""
"","","5.5","Liter","07.08.23 18:00","Safranrisotto"
"","","4.4","Liter","08.08.23 12:45","Erdbeercreme"
"","","","","",""
"Milchprodukte","Vollrahm","17.3","Liter","",""
"","","4.4","Liter","06.08.23 18:10","Dunkle Tobleronemousse"
"","","6.6","dl","07.08.23 11:55","Blumenkohlsuppe"
"","","3.5","dl","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.95","Liter","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.0","dl","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","4.34","Liter","08.08.23 12:00","5P nur Sauce"
"","","2","cl","09.08.23 17:55","Bündner Gerstensuppe"
"","","2.5","Liter","11.08.23 12:45","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","800","g","",""
"","","800","g","09.08.23 07:00","Käse Morgenessen"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","800","g","",""
"","","800","g","09.08.23 07:00","Käse Morgenessen"
"","","","","",""
"Milchprodukte/Käse","Gouda","800","g","",""
"","","800","g","09.08.23 07:00","Käse Morgenessen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","35.3","kg","",""
"","","33","kg","08.08.23 18:00","Hamburgerstrasse"
"","","900","g","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","600","g","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","750","g","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.33","kg","",""
"","","1.65","kg","07.08.23 18:00","Safranrisotto"
"","","930","g","08.08.23 12:00","5P nur Sauce"
"","","660","g","09.08.23 12:00","Gemüselasagne"
"","","935","g","09.08.23 12:00","Gemüselasagne"
"","","66","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","93.5","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","14.2","kg","",""
"","","2.67","kg","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","40","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","60","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","350","g","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.95","kg","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","100","g","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","5.95","kg","08.08.23 12:00","Penne BCT"
"","","100","g","08.08.23 12:00","Penne Glutenfrei"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","800","g","",""
"","","800","g","09.08.23 07:00","Käse Morgenessen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
