"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","600","g","26.04.19 07:00","Frühstück Biwak"
"","","410","g","27.04.19 07:00","Normales Frühstück"
"Konserven","Nutella","1.23","kg","",""
"","","1.23","kg","23.04.19 21:00","Crepes - süss"
"Konserven","Tomatenpuree","4.18","kg","",""
"","","75","g","19.04.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","320","g","19.04.19 17:45","Sauce Bolognese"
"","","369","g","21.04.19 12:15","AuLa Tomatenrisotto"
"","","248","g","24.04.19 18:15","Lasagne"
"","","167","g","24.04.19 18:15","Lasagne (vegi)"
"","","3","kg","25.04.19 18:00","5P Sauce zu Spaghetti"
"Konserven","Tomatensauce Napoli","40","g","",""
"","","40","g","26.04.19 19:15","Falafel Burger"
"Konserven","gehackte Tomaten","5.53","kg","",""
"","","3.2","kg","19.04.19 17:45","Sauce Bolognese"
"","","1.23","kg","21.04.19 12:15","AuLa Tomatenrisotto"
"","","1.1","kg","24.04.19 18:15","Lasagne (vegi)"
"Milchprodukte","Butter","5.46","kg","",""
"","","300","g","19.04.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","205","g","20.04.19 07:00","Normales Frühstück"
"","","200","g","20.04.19 12:15","Toast Williams"
"","","210","g","20.04.19 12:15","Toast Hawaii"
"","","410","g","21.04.19 07:00","Butterzopf"
"","","615","g","21.04.19 07:00","Oster Frühstück"
"","","420","g","21.04.19 21:00","Zitronenkuchen"
"","","400","g","21.04.19 21:00","Schokoladekuchen"
"","","205","g","22.04.19 07:00","Normales Frühstück"
"","","205","g","22.04.19 18:15","Pizokels"
"","","123","g","22.04.19 18:15","Pizokels"
"","","205","g","23.04.19 07:00","Normales Frühstück"
"","","308","g","23.04.19 21:00","Crepes - süss"
"","","205","g","24.04.19 07:00","Normales Frühstück"
"","","124","g","24.04.19 18:15","Lasagne"
"","","44","g","24.04.19 18:15","Lasagne (vegi)"
"","","205","g","25.04.19 07:00","Normales Frühstück"
"","","36","g","25.04.19 18:00","Kartoffelgratin"
"","","48","g","25.04.19 18:00","Kartoffelgratin"
"","","55","g","26.04.19 07:00","Normales Frühstück"
"","","300","g","26.04.19 07:00","Frühstück Biwak"
"","","155","g","26.04.19 12:45","Riz Casimir"
"","","75","g","26.04.19 12:45","Riz Casimir Vegi"
"","","205","g","27.04.19 07:00","Normales Frühstück"
"Milchprodukte","Creme fraiche Kräuter","820","g","",""
"","","820","g","23.04.19 18:15","Fajita - Zutaten"
"Milchprodukte","Halbrahm","4.48","Liter","",""
"","","1.8","Liter","19.04.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","1.0","Liter","19.04.19 21:00","Apfelwähe"
"","","2.2","dl","24.04.19 12:15","Veginuggets, Spinat, Salzkartoffeln"
"","","6.2","dl","24.04.19 12:15","Fischstäbchen, Spinat, Salzkartoffeln"
"","","6.2","dl","25.04.19 13:00","Spätzli Deluxe"
"","","2.2","dl","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Mascarpone","1.34","kg","",""
"","","1.34","kg","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","109","Liter","",""
"","","12.3","Liter","20.04.19 07:00","Normales Frühstück"
"","","2.46","Liter","21.04.19 07:00","Butterzopf"
"","","12.3","Liter","21.04.19 07:00","Oster Frühstück"
"","","2","dl","21.04.19 21:00","Schokoladekuchen"
"","","12.3","Liter","22.04.19 07:00","Normales Frühstück"
"","","4.1","Liter","22.04.19 12:00","Aelplermagronen"
"","","1.538","Liter","22.04.19 18:15","Pizokels"
"","","12.3","Liter","23.04.19 07:00","Normales Frühstück"
"","","1.025","Liter","23.04.19 21:00","Crepes - süss"
"","","12.3","Liter","24.04.19 07:00","Normales Frühstück"
"","","2.48","Liter","24.04.19 18:15","Lasagne"
"","","8.8","dl","24.04.19 18:15","Lasagne (vegi)"
"","","8.8","dl","24.04.19 18:15","Lasagne (vegi)"
"","","12.3","Liter","25.04.19 07:00","Normales Frühstück"
"","","1.5","Liter","25.04.19 18:00","5P Sauce zu Spaghetti"
"","","3.3","Liter","26.04.19 07:00","Normales Frühstück"
"","","4.5","Liter","26.04.19 07:00","Frühstück Biwak"
"","","12.3","Liter","27.04.19 07:00","Normales Frühstück"
"Milchprodukte","Nature Joghurt","500","g","",""
"","","500","g","26.04.19 19:15","Falafel Burger"
"Milchprodukte","Quark","1.34","kg","",""
"","","1.34","kg","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","5.28","Liter","",""
"","","1.02","Liter","22.04.19 18:15","Pizokels"
"","","3.9","Liter","25.04.19 18:00","5P Sauce zu Spaghetti"
"","","3.6","dl","25.04.19 18:00","Kartoffelgratin"
"Milchprodukte","Vollrahm","6.47","Liter","",""
"","","2.05","Liter","22.04.19 12:00","Aelplermagronen"
"","","1.64","Liter","22.04.19 21:00","Ovo Schokoladenmousse"
"","","8.37","dl","24.04.19 18:15","Lasagne"
"","","2.97","dl","24.04.19 18:15","Lasagne (vegi)"
"","","1.05","Liter","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"","","6.0","dl","25.04.19 21:00","Erdbeer-Roulade"
"Milchprodukte/Käse","Käsescheiben","2.56","kg","",""
"","","1.25","kg","20.04.19 12:15","Toast Williams"
"","","1.31","kg","20.04.19 12:15","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","540","g","",""
"","","540","g","25.04.19 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","2.43","kg","",""
"","","1.23","kg","21.04.19 12:15","AuLa Tomatenrisotto"
"","","1.2","kg","25.04.19 18:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","5.44","kg","",""
"","","2.05","kg","19.04.19 17:45","Penne"
"","","500","g","19.04.19 17:45","Basilikumpesto"
"","","308","g","22.04.19 18:15","Pizokels"
"","","930","g","24.04.19 18:15","Lasagne"
"","","330","g","24.04.19 18:15","Lasagne (vegi)"
"","","620","g","25.04.19 13:00","Spätzli Deluxe"
"","","220","g","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"","","480","g","25.04.19 18:00","Kartoffelgratin"
"Milchprodukte/Käse","Ricotta","3.36","kg","",""
"","","2.48","kg","24.04.19 18:15","Lasagne"
"","","880","g","24.04.19 18:15","Lasagne (vegi)"
"Milchprodukte/Käse","Sprinz","1.64","kg","",""
"","","1.64","kg","22.04.19 12:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
