"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","18","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","71","g","28.07.19 12:00","Hörnlisalat"
"","","18","g","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","284","Stück","",""
"","","25.2","Stück","17.07.19 22:00","Toblerone Schokoladenmousse"
"","","21","Stück","22.07.19 18:30","Spaghetti Carbonara"
"","","63","Stück","22.07.19 22:00","Crepes mit Nutella"
"","","84","Stück","23.07.19 07:00","Brunch Zmorge"
"","","55","Stück","24.07.19 18:30","Fotzelschnitten"
"","","35.5","Stück","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.7","kg","",""
"","","10.5","kg","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","1.26","kg","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","6.72","kg","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","1.26","kg","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","43.5","kg","",""
"","","7.5","kg","23.07.19 07:00","Rösti"
"","","1.8","kg","26.07.19 12:00","Veginuggets, Spinat, Salzkartoffeln"
"","","14.2","kg","26.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","20","kg","27.07.19 12:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.1","kg","",""
"","","4.2","kg","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","2.1","kg","22.07.19 22:00","Crepes mit Nutella"
"","","710","g","25.07.19 12:00","Riz Casimir"
"","","90","g","25.07.19 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.33","kg","",""
"","","1.08","kg","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","990","g","20.07.19 12:00","Mah Meh (Vegi)"
"","","450","g","25.07.19 12:00","Riz Casimir Vegi"
"","","810","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.325","Liter","",""
"","","2.1","Liter","22.07.19 22:00","Crepes mit Nutella"
"","","2.25","dl","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","143","kg","",""
"","","10.5","kg","18.07.19 08:30","Frühstück"
"","","12.6","kg","19.07.19 07:00","Frühstück"
"","","10.5","kg","20.07.19 07:00","Frühstück"
"","","9.75","kg","21.07.19 07:00","Schnitzelbrot Lunch"
"","","1.17","kg","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","12.6","kg","21.07.19 07:00","Frühstück"
"","","12.6","kg","23.07.19 07:00","Brunch Zmorge"
"","","12","kg","24.07.19 07:00","Frühstück"
"","","5.5","kg","24.07.19 18:30","Fotzelschnitten"
"","","12","kg","25.07.19 07:00","Frühstück"
"","","10.5","kg","26.07.19 07:00","Frühstück"
"","","10.5","kg","27.07.19 07:00","Frühstück"
"","","6.39","kg","27.07.19 18:30","Hotdog Party"
"","","12","kg","28.07.19 07:00","Frühstück"
"","","4.0","kg","28.07.19 12:00","Brot als Beilage"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","18","kg","",""
"","","18","kg","27.07.19 18:30","Veggie HotDog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","168","Stück","",""
"","","150","Stück","20.07.19 18:30","Hamburger"
"","","18","Stück","20.07.19 18:30","Hamburger (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","160","Stück","",""
"","","160","Stück","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","12.7","kg","",""
"","","7.5","kg","18.07.19 18:30","Poulet Süss-Sauer"
"","","900","g","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","3.55","kg","25.07.19 12:00","Riz Casimir"
"","","720","g","25.07.19 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.72","kg","",""
"","","6.72","kg","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","14.7","kg","",""
"","","540","g","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","10.6","kg","25.07.19 18:30","Hörnli und Gehacktes"
"","","3.55","kg","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","13.4","kg","",""
"","","1.44","kg","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","12","kg","17.07.19 18:30","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.56","kg","",""
"","","6.75","kg","20.07.19 12:00","Mah Meh"
"","","810","g","20.07.19 12:00","Mah Meh (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.98","kg","",""
"","","3.6","kg","22.07.19 18:30","Spaghetti Cinque Pi"
"","","2.63","kg","22.07.19 18:30","Spaghetti Carbonara"
"","","3.75","kg","22.07.19 18:30","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.72","kg","",""
"","","6.72","kg","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","80","Stück","",""
"","","71","Stück","25.07.19 12:00","Riz Casimir"
"","","9.0","Stück","25.07.19 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","18.6","kg","",""
"","","8.4","kg","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","2.2","kg","24.07.19 18:30","Fotzelschnitten"
"","","8.0","kg","25.07.19 18:30","Apfelmus_Dose"
"","","","","",""
"Konserven","Champignons","3.55","kg","",""
"","","3.55","kg","27.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Essiggurken","4.26","kg","",""
"","","2.84","kg","27.07.19 18:30","Hotdog Party"
"","","1.42","kg","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Konfitüre","15","kg","",""
"","","1.4","kg","18.07.19 08:30","Frühstück"
"","","1.68","kg","19.07.19 07:00","Frühstück"
"","","1.4","kg","20.07.19 07:00","Frühstück"
"","","1.68","kg","21.07.19 07:00","Frühstück"
"","","1.26","kg","23.07.19 07:00","Brunch Zmorge"
"","","1.6","kg","24.07.19 07:00","Frühstück"
"","","1.6","kg","25.07.19 07:00","Frühstück"
"","","1.4","kg","26.07.19 07:00","Frühstück"
"","","1.4","kg","27.07.19 07:00","Frühstück"
"","","1.6","kg","28.07.19 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","22.5","kg","",""
"","","1.01","kg","18.07.19 18:30","Gemischter Salat"
"","","10.1","kg","20.07.19 18:30","Mais/Peperoni Salat"
"","","1.01","kg","22.07.19 18:30","Gemischter Salat"
"","","1.01","kg","23.07.19 18:30","Gemischter Salat"
"","","2.25","kg","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","270","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","660","g","24.07.19 12:00","Gemischter Salat"
"","","1.01","kg","25.07.19 12:00","Gemischter Salat"
"","","3.33","kg","26.07.19 18:30","Fajitafestival"
"","","960","g","27.07.19 12:00","Gemischter Salat"
"","","960","g","27.07.19 18:30","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","3.99","kg","",""
"","","3.15","kg","22.07.19 22:00","Crepes mit Nutella"
"","","840","g","23.07.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Raviolli","13.8","kg","",""
"","","12","kg","24.07.19 12:00","Büchsenravioli"
"","","1.75","kg","24.07.19 12:00","Vegiravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","3.36","kg","",""
"","","504","g","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","450","g","22.07.19 18:30","Spaghetti Cinque Pi"
"","","1.5","kg","22.07.19 18:30","Spaghetti Bolognese"
"","","375","g","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","45","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","90","g","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","400","g","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Konserven","gehackte Tomaten","18.4","kg","",""
"","","3.78","kg","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","3.75","kg","22.07.19 18:30","Spaghetti Bolognese"
"","","6.75","kg","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","810","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","3.33","kg","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Konserven","rote Bohnen","5.04","kg","",""
"","","4.5","kg","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","540","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","","","",""
"Milchprodukte","Bratbutter","1.16","kg","",""
"","","375","g","20.07.19 12:00","Mah Meh"
"","","45","g","20.07.19 12:00","Mah Meh (Vegi)"
"","","27","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","710","g","27.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","15.1","kg","",""
"","","1.05","kg","18.07.19 08:30","Frühstück"
"","","252","g","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.26","kg","19.07.19 07:00","Frühstück"
"","","1.05","kg","20.07.19 07:00","Frühstück"
"","","1.26","kg","21.07.19 07:00","Frühstück"
"","","150","g","22.07.19 18:30","Spaghetti Carbonara"
"","","630","g","22.07.19 22:00","Crepes mit Nutella"
"","","2.1","kg","23.07.19 07:00","Brunch Zmorge"
"","","1.2","kg","24.07.19 07:00","Frühstück"
"","","1.2","kg","25.07.19 07:00","Frühstück"
"","","533","g","25.07.19 12:00","Riz Casimir"
"","","67.5","g","25.07.19 12:00","Riz Casimir Vegi"
"","","45","g","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","1.05","kg","26.07.19 07:00","Frühstück"
"","","1.05","kg","27.07.19 07:00","Frühstück"
"","","1.0","kg","27.07.19 12:00","Rösti"
"","","1.2","kg","28.07.19 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","4.88","kg","",""
"","","1.68","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","3.2","kg","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","12","kg","",""
"","","3","kg","18.07.19 07:00","Birchermüesli Zmorge"
"","","3","kg","20.07.19 07:00","Birchermüesli Zmorge"
"","","3","kg","26.07.19 07:00","Birchermüesli Zmorge"
"","","3","kg","27.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","9.48","Liter","",""
"","","1.8","dl","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","1.5","Liter","17.07.19 18:30","Spätzlipfanne"
"","","3","Liter","22.07.19 18:30","Spaghetti Cinque Pi"
"","","1.8","dl","26.07.19 12:00","Veginuggets, Spinat, Salzkartoffeln"
"","","1.42","Liter","26.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","3.2","Liter","27.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","9.6","kg","",""
"","","8.4","kg","23.07.19 07:00","Brunch Zmorge"
"","","1.2","kg","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Milchprodukte","Mascarpone","2.4","kg","",""
"","","2.4","kg","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","233","Liter","",""
"","","3.0","Liter","18.07.19 07:00","Birchermüesli Zmorge"
"","","17.5","Liter","18.07.19 08:30","Frühstück"
"","","21","Liter","19.07.19 07:00","Frühstück"
"","","8.4","Liter","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","3.0","Liter","20.07.19 07:00","Birchermüesli Zmorge"
"","","17.5","Liter","20.07.19 07:00","Frühstück"
"","","8.4","Liter","20.07.19 22:00","Schoggi-und Vanillecreme"
"","","8.4","Liter","20.07.19 22:00","Schoggi-und Vanillecreme"
"","","21","Liter","21.07.19 07:00","Frühstück"
"","","2.1","Liter","22.07.19 22:00","Crepes mit Nutella"
"","","16.8","Liter","23.07.19 07:00","Brunch Zmorge"
"","","20","Liter","24.07.19 07:00","Frühstück"
"","","4.4","Liter","24.07.19 18:30","Fotzelschnitten"
"","","20","Liter","25.07.19 07:00","Frühstück"
"","","17.5","Liter","26.07.19 07:00","Frühstück"
"","","3.0","Liter","26.07.19 07:00","Birchermüesli Zmorge"
"","","3.0","Liter","27.07.19 07:00","Birchermüesli Zmorge"
"","","17.5","Liter","27.07.19 07:00","Frühstück"
"","","20","Liter","28.07.19 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.03","kg","",""
"","","2.1","kg","18.07.19 22:00","Quarkcreme mit Früchten"
"","","750","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","90","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","90","g","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Milchprodukte","Quark","8.4","kg","",""
"","","8.4","kg","18.07.19 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Milchprodukte","Rahmquark","2.4","kg","",""
"","","2.4","kg","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","11.8","Liter","",""
"","","3.36","Liter","17.07.19 22:00","Toblerone Schokoladenmousse"
"","","4.2","Liter","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","1.5","Liter","22.07.19 18:30","Spaghetti Carbonara"
"","","2.4","Liter","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","3.6","dl","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.77","kg","",""
"","","1.77","kg","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","168","g","",""
"","","150","g","20.07.19 18:30","Hamburger"
"","","18","g","20.07.19 18:30","Hamburger (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.63","kg","",""
"","","1.26","kg","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","375","g","22.07.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.25","kg","",""
"","","135","g","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","1.13","kg","17.07.19 18:30","Spätzlipfanne"
"","","375","g","22.07.19 18:30","Spaghetti Cinque Pi"
"","","3","kg","22.07.19 18:30","Spaghetti Bolognese"
"","","750","g","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","90","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","1.2","kg","24.07.19 12:00","Büchsenravioli"
"","","175","g","24.07.19 12:00","Vegiravioli aus der Büchse"
"","","2.4","kg","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.36","kg","",""
"","","3.36","kg","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
