"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","24.07.19 11:45","AuLa Gemüserisotto"
"","","75","g","24.07.19 11:45","Pilzrisotto"
"","","75","g","24.07.19 18:30","Pesto zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","225","g","",""
"","","225","g","22.07.19 12:00","Penne by Dingo"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","300","g","",""
"","","75","g","22.07.19 08:00","Reduziertes Frühstück"
"","","75","g","23.07.19 08:00","Reduziertes Frühstück"
"","","75","g","24.07.19 08:00","Reduziertes Frühstück"
"","","75","g","27.07.19 07:00","Reduziertes Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
