"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","23.04.22 12:00","Lunch"
"","","","","",""
"Gewürze","Senfkörner","96","g","",""
"","","96","g","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","","","",""
"Gewürze","Sesamöl","7.68","dl","",""
"","","5.76","dl","18.04.22 19:00","Asiatischer Salat"
"","","1.92","dl","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","1.56","Liter","",""
"","","3.6","dl","18.04.22 19:00","Asiatischer Salat"
"","","7.2","dl","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","4.8","dl","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Gewürze","Tahina","240","g","",""
"","","240","g","22.04.22 19:00","Hummus"
"","","","","",""
"Gewürze","Vanilleschote","12","Stück","",""
"","","12","Stück","20.04.22 18:00","Schoggicrème"
"","","","","",""
"Gewürze","Zimt","294","g* ","",""
"","","240","g","17.04.22 07:45","Griessbrei"
"","","6.24","g* ","17.04.22 22:00","Apfelringli"
"","","48","g* ","21.04.22 19:30","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","5.55","dl","",""
"","","7.5","cl","15.04.22 19:00","Gorgonzola-Sauce zB zu Gnocchi"
"","","3.6","dl","18.04.22 19:00","Asiatischer Salat"
"","","4.8","cl","19.04.22 12:00","gefüllte Pita Brote "
"","","7.2","cl","22.04.22 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","4.76","kg* ","",""
"","","405","g* ","15.04.22 19:00","Gorgonzola-Sauce zB zu Gnocchi"
"","","90","g* ","19.04.22 18:30","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","135","g* ","19.04.22 18:30","Flammkuchen"
"","","648","g* ","21.04.22 12:45","Randensalat mit Apfel"
"","","2.4","kg* ","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.08","kg* ","22.04.22 19:00","Brokkoli Suppe"
"","","","","",""
"Gewürze","Öl","6.864","Liter","",""
"","","1.44","dl","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","4.8","Liter","17.04.22 12:15","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","9.6","dl","17.04.22 19:15","Rüeblisalat"
"","","4.8","dl","21.04.22 19:30","Fotzelschnitten"
"","","4.8","dl","22.04.22 19:00","Brokkoli Suppe"
"","","","","",""
"Gewürze/Kräuter","Basilikum","582","g","",""
"","","150","g","15.04.22 19:00","Tomatensauce"
"","","336","g","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","96","g","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Gewürze/Kräuter","Koriander","336","g","",""
"","","192","g","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","144","g","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Peterli","245","g* ","",""
"","","4.8","g","16.04.22 19:15","Bramata Ofengemüse"
"","","240","g* ","22.04.22 19:00","Hummus"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","144","g","",""
"","","144","g","22.04.22 19:00","Focaccia"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","480","g","",""
"","","480","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Grundnahrungsmittel","Eier","75.2","Stück","",""
"","","8.0","Stück","15.04.22 07:00","Programmmaterial"
"","","24","Stück","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","24","Stück","20.04.22 18:00","Schoggicrème"
"","","19.2","Stück","22.04.22 22:00","Zitronenkuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.2","kg","",""
"","","1.2","kg","16.04.22 19:15","Bramata Ofengemüse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3612","kg","",""
"","","9.6","kg","17.04.22 12:15","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.4","kg","20.04.22 18:00","Curry mit Reis"
"","","3600","kg","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Margarine","2554","kg","",""
"","","480","kg","16.04.22 07:00","Standardzmorge"
"","","480","g","16.04.22 07:00","Veganer Zopf"
"","","480","g","16.04.22 12:15","Veganer Zopf"
"","","480","kg","18.04.22 07:00","Standardzmorge"
"","","480","g","18.04.22 07:00","Veganer Zopf"
"","","150","kg","20.04.22 07:00","Standardzmorge"
"","","480","g","20.04.22 07:00","Veganer Zopf"
"","","480","kg","21.04.22 07:00","Standardzmorge"
"","","480","g","21.04.22 07:00","Veganer Zopf"
"","","480","g","22.04.22 07:00","Veganer Zopf"
"","","480","kg","22.04.22 07:00","Standardzmorge"
"","","480","g","23.04.22 07:00","Veganer Zopf"
"","","480","kg","23.04.22 07:00","Standardzmorge"
"","","480","g","23.04.22 12:00","Veganer Zopf"
"","","","","",""
"Grundnahrungsmittel","Mehl","8.92","kg","",""
"","","1.0","kg","15.04.22 07:00","Programmmaterial"
"","","2.4","kg","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","1.92","kg","16.04.22 22:15","Brownies (vegan)"
"","","2.4","kg","22.04.22 19:00","Focaccia"
"","","1.2","kg","22.04.22 22:00","Zitronenkuchen"
"","","","","",""
"Grundnahrungsmittel","Tofu","4.8","kg","",""
"","","4.8","kg","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.8","Liter","",""
"","","4.8","Liter","22.04.22 19:00","Brokkoli Suppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","2.5","Stück","",""
"","","2.5","Stück","18.04.22 22:00","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.8","kg","",""
"","","4.8","kg","21.04.22 19:30","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7.44","kg","",""
"","","3.84","kg","18.04.22 12:00","*Basmatireis"
"","","3.6","kg","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","3.84","kg","",""
"","","3.84","kg","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.84","kg","",""
"","","3.84","kg","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.92","kg","",""
"","","480","g","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","960","g","20.04.22 18:00","Curry mit Reis"
"","","480","g","22.04.22 19:00","Apero "
"","","","","",""
"Hülsenfrüchte","Pinienkerne","288","g","",""
"","","288","g","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","","","",""
"Konserven","Apfelmus","7.68","kg","",""
"","","960","g","16.04.22 22:15","Brownies (vegan)"
"","","4.8","kg","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.92","kg","21.04.22 19:30","Fotzelschnitten"
"","","","","",""
"Konserven","Aprikosenkonfi","432","g","",""
"","","432","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Konserven","Kichererbsen","1.92","kg","",""
"","","1.92","kg","22.04.22 19:00","Hummus"
"","","","","",""
"Konserven","Kokosmilch","12","Liter","",""
"","","2.4","Liter","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","9.6","Liter","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Konserven","Konfitüre","5.1","kg","",""
"","","960","g","16.04.22 07:00","Standardzmorge"
"","","960","g","18.04.22 07:00","Standardzmorge"
"","","300","g","20.04.22 07:00","Standardzmorge"
"","","960","g","21.04.22 07:00","Standardzmorge"
"","","960","g","22.04.22 07:00","Standardzmorge"
"","","960","g","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","20.04.22 12:00","Dürüm"
"","","","","",""
"Konserven","Nutella","2.55","kg","",""
"","","480","g","16.04.22 07:00","Standardzmorge"
"","","480","g","18.04.22 07:00","Standardzmorge"
"","","150","g","20.04.22 07:00","Standardzmorge"
"","","480","g","21.04.22 07:00","Standardzmorge"
"","","480","g","22.04.22 07:00","Standardzmorge"
"","","480","g","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Konserven","Pfirsichhälften","72","Stück","",""
"","","72","Stück","17.04.22 07:45","Griessbrei"
"","","","","",""
"Konserven","Tomaten (getrocknet)","384","g","",""
"","","384","g","22.04.22 19:00","Apero "
"","","","","",""
"Konserven","Tomatenpuree","180","g","",""
"","","180","g","19.04.22 18:30","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","960","g","",""
"","","960","g","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","","","",""
"Konserven","geschälte Tomaten","7.2","kg","",""
"","","6","kg","15.04.22 19:00","Tomatensauce"
"","","1.2","kg","19.04.22 18:30","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte","Butter","1.96","kg* ","",""
"","","400","g","15.04.22 07:00","Programmmaterial"
"","","403","g* ","16.04.22 19:15","Bramata Ofengemüse"
"","","200","g* ","18.04.22 22:00","Knoblauchbrot (simpel)"
"","","960","g* ","22.04.22 22:00","Zitronenkuchen"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","150","g","",""
"","","150","g","19.04.22 18:30","Flammkuchen"
"","","","","",""
"Milchprodukte","Crème fraiche","780","g","",""
"","","180","g","19.04.22 18:30","Zucchetti-Flammkuchen mit Fertigteig"
"","","600","g","20.04.22 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.83","kg","",""
"","","720","g","16.04.22 07:00","Standardzmorge"
"","","720","g","18.04.22 07:00","Standardzmorge"
"","","225","g","20.04.22 07:00","Standardzmorge"
"","","720","g","21.04.22 07:00","Standardzmorge"
"","","720","g","22.04.22 07:00","Standardzmorge"
"","","720","g","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Halbrahm","2.46","Liter","",""
"","","1.5","Liter","15.04.22 19:00","Gorgonzola-Sauce zB zu Gnocchi"
"","","9.6","dl","17.04.22 12:15","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Milchprodukte","Milch","84.4","Liter","",""
"","","8","dl","15.04.22 07:00","Programmmaterial"
"","","2.4","dl","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","9.6","Liter","16.04.22 07:00","Standardzmorge"
"","","18","Liter","17.04.22 07:45","Griessbrei"
"","","9.6","Liter","18.04.22 07:00","Standardzmorge"
"","","2.4","Liter","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","1.125","Liter","19.04.22 07:00","Birchermüesli Vegi"
"","","3.0","Liter","20.04.22 07:00","Standardzmorge"
"","","6.0","Liter","20.04.22 18:00","Schoggicrème"
"","","9.6","Liter","21.04.22 07:00","Standardzmorge"
"","","4.8","Liter","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","9.6","Liter","22.04.22 07:00","Standardzmorge"
"","","9.6","Liter","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","9.7","kg","",""
"","","3.84","kg","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","2.03","kg","19.04.22 07:00","Birchermüesli Vegi"
"","","1.44","kg","20.04.22 12:00","Dürüm"
"","","2.4","kg","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","","","",""
"Milchprodukte","Quark","250","g","",""
"","","250","g","15.04.22 07:00","Programmmaterial"
"","","","","",""
"Milchprodukte","Rahm","2.88","Liter","",""
"","","2.88","Liter","16.04.22 19:15","Bramata Ofengemüse"
"","","","","",""
"Milchprodukte","Rahmquark","1.2","kg","",""
"","","1.2","kg","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","20.04.22 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2.4","Liter","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Camembert","720","g","",""
"","","720","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","3.36","kg","",""
"","","1.92","kg","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","1.44","kg","20.04.22 12:00","Dürüm"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.16","kg","",""
"","","960","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","1.2","kg","23.04.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2400","kg","",""
"","","2400","kg","23.04.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.4","kg","",""
"","","480","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","720","g","19.04.22 12:00","gefüllte Pita Brote "
"","","1.2","kg","19.04.22 18:30","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","480","g","",""
"","","480","g","15.04.22 19:00","Gnocchi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.6","kg","",""
"","","1.2","kg","16.04.22 19:15","Bramata Ofengemüse"
"","","2.4","kg","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"non-Food","Haushaltpapier","1.0","Stück","",""
"","","1.0","Stück","15.04.22 07:00","Programmmaterial"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
