"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","16.07.17 14:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.88","kg","",""
"","","1.88","kg","19.07.17 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","16.07.17 14:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","780","g","",""
"","","150","g","15.07.17 18:00","Carbonara"
"","","180","g","15.07.17 18:00","Sauce alle cinque Pi"
"","","225","g","16.07.17 18:00","Tomatenrisotto"
"","","225","g","16.07.17 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","300","g","17.07.17 12:00","Spätzli-Pfanne Wok"
"","","1.8","kg","22.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","13.07.17 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
