"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","29.07.21 07:00","Birchermüesli"
"","","225","g","03.08.21 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","7.5","dl","03.08.21 18:00","Safranrisotto"
"","","5.0","dl","03.08.21 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","10.1","Liter","",""
"","","6","Liter","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","2","Liter","30.07.21 12:00","Carbonara zu Spaghetti"
"","","2.1","Liter","04.08.21 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","25.07.21 12:00","Arbeitercordonbleu (Cervelat mit Käse & Speck)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2","kg","",""
"","","2","kg","03.08.21 07:00","Brunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","500","g","30.07.21 12:00","Carbonara zu Spaghetti"
"","","495","g","03.08.21 18:00","Safranrisotto"
"","","150","g","03.08.21 18:00","Jägerrisotto"
"","","450","g","04.08.21 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.85","kg","",""
"","","600","g","25.07.21 18:00","Penne mit Tomatensauce"
"","","750","g","26.07.21 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"","","2.5","kg","26.07.21 18:00","Spaghetti Bolognese"
"","","400","g","29.07.21 12:00","Chilli Con Carne mit Polenta"
"","","1.0","kg","02.08.21 18:00","Fajita"
"","","600","g","05.08.21 12:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","28.07.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
