"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","180","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","1.5","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","300","g","09.04.12 18:00","Chili con carne"
"","","1.2","kg","11.04.12 12:00","Salat mit Mais"
"","","","","",""
"Konserven","Nutella","2.34","kg","",""
"","","180","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","900","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","180","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","2.6","kg","",""
"","","150","g","09.04.12 18:00","Chili con carne"
"","","2","kg","10.04.12 18:01","5P Sauce zu Spaghetti"
"","","240","g","11.04.12 12:00","Lasagne"
"","","210","g","13.04.12 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","09.04.12 18:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","13.04.12 18:00","Pizza"
"","","","","",""
"Konserven","rote Bohnen","2.92","kg","",""
"","","1.8","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","1.13","kg","09.04.12 18:00","Chili con carne"
"","","","","",""
"Konserven","saure Kirschen","300","g","",""
"","","300","g","06.04.12 19:00","Schwarzwälder Torte"
"","","","","",""
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","09.04.12 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","5.6","kg","",""
"","","30","g","06.04.12 18:00","Pilzrisotto"
"","","30","g","06.04.12 18:00","Gemüserisotto"
"","","300","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","300","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","188","g","08.04.12 12:00","Gries-Gnocchi"
"","","188","g","08.04.12 12:00","Gries-Gnocchi"
"","","300","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","300","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","150","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","200","g","10.04.12 18:00","Teigwaren"
"","","300","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","120","g","11.04.12 12:00","Lasagne"
"","","225","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","300","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","570","g","12.04.12 12:00","Herbstwähe"
"","","300","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","1.5","kg","13.04.12 20:00","Zitronencake"
"","","300","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","3","Liter","",""
"","","1.13","Liter","07.04.12 18:00","Lauchgratin"
"","","1.88","Liter","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Milchprodukte","Mascarpone","960","g","",""
"","","960","g","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","60.1","Liter","",""
"","","3.0","Liter","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","4.688","Liter","08.04.12 12:00","Gries-Gnocchi"
"","","3.0","Liter","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","3.0","Liter","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","10.04.12 18:01","5P Sauce zu Spaghetti"
"","","3.0","Liter","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","11.04.12 12:00","Lasagne"
"","","7.5","dl","11.04.12 18:00","Crepes - süss mit mehr"
"","","3.0","Liter","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","2.5","dl","12.04.12 12:00","Flädlisuppe"
"","","3.0","Liter","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","QimiQ","420","g","",""
"","","420","g","10.04.12 19:00","Limettenschaum"
"","","","","",""
"Milchprodukte","Quark","960","g","",""
"","","960","g","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","10.04.12 18:01","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","4.81","Liter","",""
"","","1.5","Liter","06.04.12 19:00","Schwarzwälder Torte"
"","","1.5","Liter","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","2.5","dl","10.04.12 19:00","Limettenschaum"
"","","8.1","dl","11.04.12 12:00","Lasagne"
"","","7.5","dl","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Cantadou","840","g","",""
"","","90","g","06.04.12 15:00","Schinkengipfeli"
"","","750","g","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.0","Stück","",""
"","","9.0","Stück","14.04.12 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.95","kg","",""
"","","1.5","kg","07.04.12 18:00","Lauchgratin"
"","","2.25","kg","08.04.12 18:00","Cholera"
"","","1.2","kg","13.04.12 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.7","kg","",""
"","","150","g","06.04.12 18:00","Pilzrisotto"
"","","150","g","06.04.12 18:00","Gemüserisotto"
"","","300","g","08.04.12 12:00","Gries-Gnocchi"
"","","300","g","08.04.12 12:00","Gries-Gnocchi"
"","","800","g","10.04.12 18:01","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.76","kg","",""
"","","62.5","g","06.04.12 15:00","Florentiner Teigtaschen"
"","","1.8","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","900","g","11.04.12 12:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.4","kg","",""
"","","2.4","kg","11.04.12 12:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","900","g","",""
"","","900","g","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
