"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","cl* ","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g* ","",""
"","","30","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","20","g","17.07.23 18:00","Kartoffelsalat$"
"","","50","g","17.07.23 18:00","Rüeblisalat $"
"","","50","g* ","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","10","g","",""
"","","10","g","09.07.23 12:00","Waterzooi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","51","g","",""
"","","30","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","20","g","17.07.23 18:00","Kartoffelsalat$"
"","","1.0","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Gewürze/Kräuter","Thymian","22","g","",""
"","","20","g","09.07.23 12:00","Waterzooi"
"","","2.0","g","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","10","Stück","15.07.23 12:00","Fotzelschnitten"
"","","5.0","Stück","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","10","Stück","",""
"","","10","Stück","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Grundnahrungsmittel","Eigelb","3.0","Stück","",""
"","","3.0","Stück","09.07.23 12:00","Waterzooi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.75","kg","",""
"","","750","g","09.07.23 12:00","Waterzooi"
"","","1.0","kg","09.07.23 12:00","Waterzooi"
"","","2.0","kg","09.07.23 18:00","Pommes Frites$"
"","","2.0","kg","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","2.0","kg","14.07.23 12:00","Pommes Frites$"
"","","2.0","kg","17.07.23 18:00","Kartoffelsalat$"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.5","kg","",""
"","","1.5","kg","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel","Mehl","115","g","",""
"","","50","g","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","15","g","16.07.23 12:00","Chili con carne mit Brot $"
"","","50","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Grundnahrungsmittel","Tofu","300","g","",""
"","","300","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.54","kg","",""
"","","1.5","kg","12.07.23 12:00","Lunch"
"","","500","g","12.07.23 18:00","Birchermüesli mit Brot"
"","","1.5","kg","13.07.23 12:00","Lunch"
"","","1.0","kg","15.07.23 12:00","Fotzelschnitten"
"","","40","g","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","1.0","kg","16.07.23 12:00","Chili con carne mit Brot $"
"","","500","g","17.07.23 18:00","ColeSlaw$"
"","","1.5","kg","18.07.23 18:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","20","Stück","",""
"","","20","Stück","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","5.0","Stück","",""
"","","5.0","Stück","11.07.23 18:00","Sandwichbuffet"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","40","Stück","",""
"","","40","Stück","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","650","g","",""
"","","650","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","800","g","",""
"","","800","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","600","g","",""
"","","600","g","14.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","500","g","",""
"","","500","g","20.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","1.4","kg","08.07.23 18:00","Spaghettiplausch$"
"","","800","g","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.4","kg","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.2","kg","",""
"","","1.2","kg","08.07.23 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","2","kg","",""
"","","2","kg","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","200","g","",""
"","","200","g","08.07.23 07:00","Apéro nach Ankunft"
"","","","","",""
"Konserven","Annanas","300","g","",""
"","","300","g","10.07.23 18:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","800","g","",""
"","","400","g","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g","15.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","1.8","kg","",""
"","","200","g","11.07.23 18:00","Sandwichbuffet"
"","","400","g","12.07.23 12:00","Lunch"
"","","400","g","13.07.23 12:00","Lunch"
"","","400","g","18.07.23 18:00","Lunch"
"","","400","g","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Honig","5.0","g","",""
"","","5.0","g","17.07.23 18:00","ColeSlaw$"
"","","","","",""
"Konserven","Kichererbsen","1.25","kg","",""
"","","1.25","kg","21.07.23 18:00","Humus 2"
"","","","","",""
"Konserven","Kokosmilch","2","Liter","",""
"","","2","Liter","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Konserven","Konfitüre","2.8","kg","",""
"","","200","g","09.07.23 07:00","einfaches zMorge"
"","","200","g","10.07.23 07:00","einfaches zMorge"
"","","200","g","11.07.23 07:00","einfaches zMorge"
"","","200","g","12.07.23 07:00","einfaches zMorge"
"","","200","g","13.07.23 07:00","einfaches zMorge"
"","","200","g","14.07.23 07:00","einfaches zMorge"
"","","200","g","15.07.23 07:00","einfaches zMorge"
"","","200","g","16.07.23 07:00","einfaches zMorge"
"","","200","g","17.07.23 07:00","einfaches zMorge"
"","","200","g","18.07.23 07:00","einfaches zMorge"
"","","200","g","19.07.23 07:00","einfaches zMorge"
"","","200","g","20.07.23 07:00","einfaches zMorge"
"","","200","g","21.07.23 07:00","einfaches zMorge"
"","","200","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","1.25","kg","",""
"","","400","g","13.07.23 18:00","Fajitas - Festival"
"","","100","g","16.07.23 12:00","Chili sin carne (Vegi)"
"","","250","g","17.07.23 12:00","Dürüm"
"","","500","g","17.07.23 18:00","Maissalat"
"","","","","",""
"Konserven","Pfirsichhälften","1.0","Stück","",""
"","","1.0","Stück","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Konserven","Thunfisch","300","g","",""
"","","300","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Konserven","Tomatenpuree","160","g","",""
"","","60","g","14.07.23 18:00","Tomatenrisotto"
"","","50","g","16.07.23 12:00","Chili sin carne (Vegi)"
"","","50","g","16.07.23 12:00","Chili con carne mit Brot $"
"","","","","",""
"Konserven","Tomatensauce Napoli","800","g","",""
"","","400","g","08.07.23 18:00","Spaghettiplausch$"
"","","400","g","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Konserven","gehackte Tomaten","2.45","kg","",""
"","","450","g","14.07.23 18:00","Tomatenrisotto"
"","","1.0","kg","16.07.23 12:00","Chili sin carne (Vegi)"
"","","1.0","kg","16.07.23 12:00","Chili con carne mit Brot $"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","975","g","",""
"","","375","g","16.07.23 12:00","Chili sin carne (Vegi)"
"","","600","g","16.07.23 12:00","Chili con carne mit Brot $"
"","","","","",""
"Konserven","weisse Bohnen","375","g","",""
"","","375","g","16.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.17","kg* ","",""
"","","170","g","09.07.23 07:00","einfaches zMorge"
"","","10","g","09.07.23 12:00","Waterzooi"
"","","170","g","10.07.23 07:00","einfaches zMorge"
"","","200","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","170","g","11.07.23 07:00","einfaches zMorge"
"","","150","g","11.07.23 18:00","Sandwichbuffet"
"","","170","g","12.07.23 07:00","einfaches zMorge"
"","","170","g","13.07.23 07:00","einfaches zMorge"
"","","170","g","14.07.23 07:00","einfaches zMorge"
"","","30","g","14.07.23 18:00","Tomatenrisotto"
"","","170","g","15.07.23 07:00","einfaches zMorge"
"","","12","g* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","12","g* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","170","g* ","16.07.23 07:00","einfaches zMorge"
"","","170","g* ","17.07.23 07:00","einfaches zMorge"
"","","170","g* ","18.07.23 07:00","einfaches zMorge"
"","","170","g* ","19.07.23 07:00","einfaches zMorge"
"","","250","g* ","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","170","g* ","20.07.23 07:00","einfaches zMorge"
"","","170","g* ","21.07.23 07:00","einfaches zMorge"
"","","75","g* ","21.07.23 12:00","Riz Casimir Trisi $"
"","","48","g* ","21.07.23 18:00","Naan Vegan"
"","","170","g* ","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","500","g","",""
"","","500","g","08.07.23 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Crème fraiche","125","g","",""
"","","125","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Jogurt","375","g","",""
"","","375","g","21.07.23 18:00","Tzatziki"
"","","","","",""
"Milchprodukte","Milch","15.9","Liter","",""
"","","1.0","Liter","09.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","10.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","11.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","12.07.23 07:00","einfaches zMorge"
"","","1.1","Liter","12.07.23 18:00","Birchermüesli mit Brot"
"","","1.0","Liter","13.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","14.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","15.07.23 07:00","einfaches zMorge"
"","","8","dl","15.07.23 12:00","Fotzelschnitten"
"","","1.0","Liter","16.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","17.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","18.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","19.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","20.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","21.07.23 07:00","einfaches zMorge"
"","","1.0","Liter","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","10.1","kg","",""
"","","500","g","09.07.23 07:00","einfaches zMorge"
"","","500","g","10.07.23 07:00","einfaches zMorge"
"","","250","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","500","g","11.07.23 07:00","einfaches zMorge"
"","","500","g","12.07.23 07:00","einfaches zMorge"
"","","1.75","kg","12.07.23 18:00","Birchermüesli mit Brot"
"","","500","g","13.07.23 07:00","einfaches zMorge"
"","","500","g","14.07.23 07:00","einfaches zMorge"
"","","500","g","15.07.23 07:00","einfaches zMorge"
"","","500","g","16.07.23 07:00","einfaches zMorge"
"","","500","g","17.07.23 07:00","einfaches zMorge"
"","","300","g","17.07.23 12:00","Dürüm"
"","","180","g","17.07.23 18:00","Kartoffelsalat$"
"","","300","g","17.07.23 18:00","ColeSlaw$"
"","","180","g","17.07.23 18:00","Rüeblisalat $"
"","","500","g","18.07.23 07:00","einfaches zMorge"
"","","500","g","19.07.23 07:00","einfaches zMorge"
"","","500","g","20.07.23 07:00","einfaches zMorge"
"","","500","g","21.07.23 07:00","einfaches zMorge"
"","","150","g","21.07.23 18:00","Naan Vegan"
"","","500","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Quark","750","g","",""
"","","250","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","500","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","5.0","dl","09.07.23 12:00","Waterzooi"
"","","5.0","dl","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Milchprodukte","Sauerrahm","50.1","Liter","",""
"","","50","Liter","13.07.23 18:00","Fajitas - Festival"
"","","1.25","dl","17.07.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","10.07.23 18:00","Schoggifondue"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","200","g","",""
"","","200","g","11.07.23 18:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","200","g","",""
"","","200","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","300","g","",""
"","","300","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","150","g","",""
"","","30","g","11.07.23 18:00","Sandwichbuffet"
"","","120","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","300","g","",""
"","","300","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3","kg","",""
"","","3","kg","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","400","g","",""
"","","400","g","11.07.23 18:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","14.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.83","kg","",""
"","","500","g","08.07.23 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","300","g","08.07.23 18:00","Spaghettiplausch$"
"","","200","g","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","30","g","11.07.23 18:00","Sandwichbuffet"
"","","500","g","13.07.23 18:00","Fajitas - Festival"
"","","300","g","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","300","g","",""
"","","300","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","30","Stück","",""
"","","10","Stück","12.07.23 12:00","Lunch"
"","","10","Stück","13.07.23 12:00","Lunch"
"","","10","Stück","18.07.23 18:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
