"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","48","g","13.04.23 12:00","Pilzrahmsauce"
"","","240","g","13.04.23 12:00","Kartoffelstock (NICHT Stocki)"
"","","320","g","13.04.23 12:00","Rüebli und Erbsli"
"","","480","g","13.04.23 18:00","Brunch Vegi"
"","","800","g","14.04.23 07:00","Basic Zmorgen"
"","","800","g","15.04.23 07:00","Basic Zmorgen"
"","","250","g","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.92","kg","",""
"","","640","g","08.04.23 16:00","Zvieri Gemüse-Dipp"
"","","640","g","11.04.23 12:00","Zvieri Gemüse-Dipp"
"","","640","g","14.04.23 16:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Milchprodukte","Crème fraiche","0.22","g","",""
"","","0.22","g","07.04.23 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Halbrahm","1.6","Liter","",""
"","","1.6","Liter","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","480","g","",""
"","","480","g","13.04.23 18:00","Brunch Vegi"
"","","","","",""
"Milchprodukte","Mascarpone","1.09","kg","",""
"","","1.09","kg","09.04.23 18:00","Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte","Milch","44","Liter","",""
"","","1.65","Liter","08.04.23 07:00","Basic Zmorgen"
"","","4.8","Liter","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","4.8","Liter","09.04.23 07:00","Basic Zmorgen"
"","","4.8","Liter","10.04.23 07:00","Basic Zmorgen"
"","","4.8","Liter","11.04.23 07:00","Basic Zmorgen"
"","","4.8","Liter","12.04.23 07:00","Basic Zmorgen"
"","","2.0","Liter","13.04.23 12:00","Kartoffelstock (NICHT Stocki)"
"","","4.8","Liter","13.04.23 18:00","Brunch Vegi"
"","","2.0","Liter","13.04.23 18:00","Pancakes"
"","","4.8","Liter","14.04.23 07:00","Basic Zmorgen"
"","","4.8","Liter","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","6.4","dl","",""
"","","6.4","dl","13.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","7.37","Liter","",""
"","","4.8","Liter","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","1.34","Liter","09.04.23 18:00","Tiramisu ohne Eier"
"","","2.0","dl","11.04.23 18:00","Weisse Tobleronemousse original"
"","","2.0","dl","11.04.23 18:00","Dunkle Tobleronemousse"
"","","1.875","dl","14.04.23 12:00","Bündner Gerstensuppe (vegi)"
"","","6.4","dl","14.04.23 18:00","Schoggifondue"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.65","kg","",""
"","","480","g","11.04.23 12:00","Lunch Sandwich"
"","","800","g","13.04.23 18:00","Brunch Vegi"
"","","375","g","15.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","900","g","",""
"","","900","g","09.04.23 16:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","450","g","",""
"","","450","g","09.04.23 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.55","kg","",""
"","","1.35","kg","09.04.23 12:00","Tomatensalat mit Mozzarella"
"","","3.2","kg","10.04.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.74","kg","",""
"","","600","g","09.04.23 16:00","Pizzaschnecken"
"","","320","g","11.04.23 12:00","Minestrone (Tiptopf)"
"","","165","g","13.04.23 07:00","Pilzrisotto"
"","","165","g","13.04.23 07:00","Tomatenrisotto"
"","","165","g","13.04.23 07:00","Gemüserisotto"
"","","320","g","14.04.23 18:00","Tomatensauce m. Parmesan"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","3","kg","",""
"","","3","kg","11.04.23 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","1.6","kg","10.04.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.28","kg","",""
"","","1.28","kg","08.04.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
