"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","560","g","25.08.16 18:00","Hamburger DiLa"
"Konserven","Himbeerkonfi","3.64","kg","",""
"","","280","g","21.08.16 08:00","Frühstück DiLa"
"","","280","g","22.08.16 08:00","Frühstück DiLa"
"","","280","g","23.08.16 08:00","Frühstück DiLa"
"","","280","g","24.08.16 08:00","Frühstück DiLa"
"","","280","g","25.08.16 08:00","Frühstück DiLa"
"","","280","g","26.08.16 08:00","Frühstück DiLa"
"","","280","g","27.08.16 08:00","Frühstück DiLa"
"","","280","g","28.08.16 08:00","Frühstück DiLa"
"","","280","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","280","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","280","g","31.08.16 08:00","Frühstück DiLa"
"","","280","g","01.09.16 08:00","Frühstück DiLa"
"","","280","g","02.09.16 08:00","Frühstück DiLa"
"Konserven","Kokosmilch","7.56","Liter","",""
"","","4.2","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","3.36","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"Konserven","Mais","2.91","kg","",""
"","","2.35","kg","29.08.16 20:00","Couscous Dila16"
"","","560","g","30.08.16 18:00","Chili con Soja"
"Konserven","Nutella","5.74","kg","",""
"","","420","g","21.08.16 08:00","Frühstück DiLa"
"","","420","g","22.08.16 08:00","Frühstück DiLa"
"","","420","g","23.08.16 08:00","Frühstück DiLa"
"","","420","g","24.08.16 08:00","Frühstück DiLa"
"","","420","g","25.08.16 08:00","Frühstück DiLa"
"","","420","g","26.08.16 08:00","Frühstück DiLa"
"","","420","g","27.08.16 08:00","Frühstück DiLa"
"","","420","g","28.08.16 08:00","Frühstück DiLa"
"","","560","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","560","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","420","g","31.08.16 08:00","Frühstück DiLa"
"","","420","g","01.09.16 08:00","Frühstück DiLa"
"","","420","g","02.09.16 08:00","Frühstück DiLa"
"Konserven","gehackte Tomaten","30.4","kg","",""
"","","11.2","kg","20.08.16 18:00","Rote Linsensuppe"
"","","11.2","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","2.35","kg","29.08.16 20:00","Couscous Dila16"
"","","5.6","kg","30.08.16 18:00","Chili con Soja"
"Konserven","rote Bohnen","5.6","kg","",""
"","","5.6","kg","30.08.16 18:00","Chili con Soja"
"Milchprodukte","Butter","924","g","",""
"","","364","g","20.08.16 18:00","Rote Linsensuppe"
"","","560","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"Milchprodukte","Jogurt","840","g","",""
"","","840","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte","Magerquark","11.2","kg","",""
"","","11.2","kg","22.08.16 18:00","Kartoffeln mit Quark"
"Milchprodukte","Milch","256","Liter","",""
"","","22.4","Liter","21.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","22.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","23.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","24.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","25.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","26.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","27.08.16 08:00","Frühstück DiLa"
"","","22.4","Liter","28.08.16 08:00","Frühstück DiLa"
"","","5.6","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","22.4","Liter","31.08.16 08:00","Frühstück DiLa"
"","","4.2","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","22.4","Liter","01.09.16 08:00","Frühstück DiLa"
"","","22.4","Liter","02.09.16 08:00","Frühstück DiLa"
"Milchprodukte","Sauerrahm","1.68","dl","",""
"","","1.68","dl","30.08.16 18:00","Chili con Soja"
"Milchprodukte","Vollrahm","4.48","Liter","",""
"","","4.48","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"Milchprodukte","saurer Halbrahm","1.4","kg","",""
"","","1.4","kg","22.08.16 18:00","Kartoffeln mit Quark"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.12","kg","",""
"","","1.12","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte/Käse","Frischkäse","15.1","kg","",""
"","","1.12","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","560","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Käsescheiben","37.2","kg","",""
"","","1.12","kg","21.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","22.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","25.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","26.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","27.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","28.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.68","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","1.68","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","1.68","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","31.08.16 08:00","Frühstück DiLa"
"","","1.68","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","01.09.16 08:00","Frühstück DiLa"
"","","1.68","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","02.09.16 08:00","Frühstück DiLa"
"","","840","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Parmesan","1.4","kg","",""
"","","1.4","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"Milchprodukte/Käse","Reibkäse","2.8","kg","",""
"","","2.8","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
