"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","15.07.19 12:00","Penne und 5P Sauce "
"Konserven","Tomatensauce Napoli","0.00","g","",""
"","","0.00","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Konserven","gehackte Tomaten","12.7","kg","",""
"","","675","g","07.07.19 18:00","Tomatenrisotto $"
"","","3","kg","08.07.19 18:00","Polenta mit Ratatouille"
"","","3","kg","09.07.19 12:00","Spaghetti al napoletana"
"","","3","kg","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"Konserven","geschälte Tomaten","450","g","",""
"","","450","g","17.07.19 12:00","Minestrone (Tiptopf)"
"Konserven","rote Bohnen","3.67","kg","",""
"","","1.13","kg","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","1.8","kg","14.07.19 12:00","Chili con carne mit Brot $"
"","","750","g","17.07.19 12:00","Minestrone (Tiptopf)"
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"Milchprodukte","Butter","6","kg","",""
"","","45","g","07.07.19 18:00","Tomatenrisotto $"
"","","45","g","07.07.19 18:00","Pilzrisotto"
"","","375","g","08.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","60","g","08.07.19 18:00","Polenta mit Ratatouille"
"","","375","g","09.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","10.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","11.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","12.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","300","g","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","375","g","13.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","750","g","14.07.19 07:00","Brunch Zmorge $"
"","","375","g","15.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","75","g","15.07.19 12:00","Spaghetti Carbonara"
"","","225","g","15.07.19 18:00","Riz Casimir Trisi"
"","","375","g","16.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","17.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","18.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","19.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","375","g","20.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"Milchprodukte","Creme fraiche Kräuter","1.5","kg","",""
"","","1.5","kg","18.07.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"Milchprodukte","Halbrahm","3","Liter","",""
"","","3","Liter","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Milchprodukte","Jogurt","1.88","kg","",""
"","","1.5","kg","14.07.19 07:00","Brunch Zmorge $"
"","","375","g","16.07.19 18:00","Tzatziki"
"Milchprodukte","Milch","102","Liter","",""
"","","1.5","Liter","08.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","08.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.0","Liter","08.07.19 18:00","Polenta mit Ratatouille"
"","","1.5","Liter","09.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","09.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","1.5","Liter","10.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","10.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.3","Liter","10.07.19 12:00","Birchermüesli mit Brot"
"","","1.5","Liter","11.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","11.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","11.07.19 18:00","Schoggi-Vanille-Crème"
"","","1.5","Liter","12.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","12.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","Liter","13.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","13.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","13.07.19 18:00","Omletten, Salzig + Süss"
"","","1.2","Liter","14.07.19 07:00","Pancakes"
"","","6.0","Liter","14.07.19 07:00","Brunch Zmorge $"
"","","3.0","Liter","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"","","1.5","Liter","15.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","15.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","Liter","16.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","16.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","Liter","17.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","17.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","Liter","18.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","18.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","Liter","19.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","19.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","Liter","20.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","Liter","20.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"Milchprodukte","Nature Joghurt","6.99","kg","",""
"","","5.25","kg","10.07.19 12:00","Birchermüesli mit Brot"
"","","540","g","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Milchprodukte","Rahm","257","Liter","",""
"","","1.5","Liter","13.07.19 18:00","Keks-Basilisk"
"","","1.5","Liter","15.07.19 12:00","Penne und 5P Sauce "
"","","1.5","Liter","15.07.19 18:00","Riz Casimir Trisi"
"","","1.5","Liter","15.07.19 18:00","Riz Casimir Trisi"
"","","250","Liter","16.07.19 18:00","Schoggi-Ananas"
"","","7.5","dl","18.07.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Milchprodukte","Sauerrahm","150","Liter","",""
"","","150","Liter","11.07.19 18:00","Fajitas - Festival"
"Milchprodukte","Vollrahm","5.55","Liter","",""
"","","4.5","Liter","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","3.0","dl","11.07.19 18:00","Schoggi-Vanille-Crème"
"","","7.5","dl","15.07.19 12:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Bergkäse","750","g","",""
"","","750","g","08.07.19 12:00","Hörnlisalat"
"Milchprodukte/Käse","Käsescheiben","39","kg","",""
"","","30","kg","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"","","9","kg","19.07.19 18:00","Hamburgerstrasse"
"Milchprodukte/Käse","Mozzarella","65.6","kg","",""
"","","60","kg","13.07.19 12:00","Reissalat"
"","","500","g","16.07.19 18:00","Tomatensalat mit Mozzarella"
"","","1.5","kg","19.07.19 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","6.49","kg","",""
"","","1.5","kg","07.07.19 18:00","Käse als Beilage zu Spaghetti"
"","","225","g","07.07.19 18:00","Tomatenrisotto $"
"","","225","g","07.07.19 18:00","Pilzrisotto"
"","","450","g","08.07.19 18:00","Polenta mit Ratatouille"
"","","1.5","kg","09.07.19 12:00","Käse als Beilage zu Spaghetti"
"","","600","g","15.07.19 12:00","Penne und 5P Sauce "
"","","1.5","kg","15.07.19 12:00","Käse als Beilage zu Spaghetti"
"","","188","g","15.07.19 12:00","Spaghetti Carbonara"
"","","300","g","17.07.19 12:00","Minestrone (Tiptopf)"
"Milchprodukte/Käse","Reibkäse","4.5","kg","",""
"","","1.5","kg","11.07.19 18:00","Fajitas - Festival"
"","","750","g","15.07.19 12:00","Penne und 5P Sauce "
"","","750","g","15.07.19 12:00","Spaghetti Carbonara"
"","","1.5","kg","18.07.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"non-Food","Abfallsäcke 110 Lt","1.0","Stück","",""
"","","1.0","Stück","16.07.19 18:00","Schoggi-Ananas"
"non-Food","Abfallsäcke 35 Lt","90","Stück","",""
"non-Food","WC Papier","6.0","Stück","",""
"","","6.0","Stück","16.07.19 12:00","Hike-Food"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
