"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.2","kg","16.07.19 12:00","Brot"
"","","2.1","kg","17.07.19 18:00","Engelsmocken"
"","","3.0","kg","18.07.19 07:00","reduzierter Standart z'Morge"
"","","2.85","kg","19.07.19 07:00","Standard z'Morge"
"","","2.85","kg","20.07.19 07:00","Standard z'Morge"
"","","1.9","kg","20.07.19 12:00","Sabberbrötli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","878","Stück","",""
"","","875","Stück","08.07.19 18:00","Götterspeise"
"","","3.0","Stück","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.125","kg","",""
"","","3.5","kg","09.07.19 12:00","Reis Cazimir"
"","","2.625","kg","12.07.19 18:00","Nasi Goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","660","g","15.07.19 18:00","Tomatenrisotto"
"","","840","g","15.07.19 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.13","kg","",""
"","","1.13","kg","08.07.19 18:00","Couscoussalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.2","kg","",""
"","","4.2","kg","08.07.19 12:00","Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","13.2","kg","",""
"","","4.2","kg","09.07.19 18:00","Mah Meh"
"","","4.2","kg","12.07.19 12:00","Nudeln mit Brätkügeli "
"","","4.8","kg","14.07.19 12:00","Pastasalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","13.07.19 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","4.38","kg","",""
"","","4.38","kg","10.07.19 18:00","Älplermaccronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.58","kg","",""
"","","875","g","09.07.19 18:00","Mah Meh"
"","","700","g","12.07.19 18:00","Nasi Goreng"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","1.0","kg","",""
"","","1.0","kg","14.07.19 12:00","Pastasalat"
"","","","","",""
"Konserven","Ananasscheiben","35","Stück","",""
"","","35","Stück","09.07.19 12:00","Reis Cazimir"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","1.75","kg","08.07.19 18:00","Götterspeise"
"","","1.75","kg","10.07.19 18:00","Älplermaccronen"
"","","","","",""
"Konserven","Honig","225","g","",""
"","","225","g","16.07.19 12:00","Hummus Brötchen"
"","","","","",""
"Konserven","Kichererbsen","2","kg","",""
"","","2","kg","16.07.19 12:00","Hummus Brötchen"
"","","","","",""
"Konserven","Kokosmilch","3.5","dl","",""
"","","3.5","dl","09.07.19 18:00","Mah Meh"
"","","","","",""
"Konserven","Konfitüre","2.26","kg","",""
"","","80","g","09.07.19 07:00","reduzierter Standart z'Morge"
"","","245","g","10.07.19 07:00","Standard z'Morge"
"","","200","g","11.07.19 07:00","reduzierter Standart z'Morge"
"","","245","g","12.07.19 07:00","Standard z'Morge"
"","","120","g","13.07.19 07:00","reduzierter Standart z'Morge"
"","","210","g","14.07.19 07:00","Brunch"
"","","84","g","15.07.19 07:00","Standard z'Morge"
"","","650","g","15.07.19 07:00","P-Nacht Z'morge"
"","","160","g","18.07.19 07:00","reduzierter Standart z'Morge"
"","","133","g","19.07.19 07:00","Standard z'Morge"
"","","133","g","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Konserven","Mais","4.71","kg","",""
"","","375","g","08.07.19 18:00","Couscoussalat"
"","","7.0","g","11.07.19 18:00","Chilli sin carne"
"","","3","kg","14.07.19 12:00","Maissalat"
"","","500","g","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","832","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","280","g","10.07.19 07:00","Standard z'Morge"
"","","280","g","12.07.19 07:00","Standard z'Morge"
"","","240","g","14.07.19 07:00","Brunch"
"","","96","g","15.07.19 07:00","Standard z'Morge"
"","","152","g","19.07.19 07:00","Standard z'Morge"
"","","152","g","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","800","g","",""
"","","800","g","14.07.19 12:00","Pastasalat"
"","","","","",""
"Konserven","Tomatenpuree","675","g","",""
"","","300","g","08.07.19 12:00","Gehacktes"
"","","19","g","08.07.19 12:00","Tomatensauce"
"","","144","g","13.07.19 18:00","5 P"
"","","45.6","g","13.07.19 18:00","Tomatensauce"
"","","66","g","15.07.19 18:00","Tomatenrisotto"
"","","100","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Konserven","Tomatensauce Napoli","2","kg","",""
"","","2","kg","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Konserven","gehackte Tomaten","3.38","kg","",""
"","","600","g","08.07.19 12:00","Tomatensauce"
"","","8.75","g","11.07.19 18:00","Chilli sin carne"
"","","1.44","kg","13.07.19 18:00","Tomatensauce"
"","","495","g","15.07.19 18:00","Tomatenrisotto"
"","","832","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Konserven","rote Bohnen","17.5","g","",""
"","","17.5","g","11.07.19 18:00","Chilli sin carne"
"","","","","",""
"Milchprodukte","Bratbutter","114","g","",""
"","","51","g","17.07.19 12:00","Züri Geschnetzeltes"
"","","51","g","17.07.19 12:00","Züri Geschnetzeltes"
"","","12","g","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Milchprodukte","Butter","2.84","kg","",""
"","","80","g","09.07.19 07:00","reduzierter Standart z'Morge"
"","","105","g","09.07.19 12:00","Reis Cazimir"
"","","280","g","10.07.19 07:00","Standard z'Morge"
"","","175","g","11.07.19 07:00","Rührei"
"","","200","g","11.07.19 07:00","reduzierter Standart z'Morge"
"","","280","g","12.07.19 07:00","Standard z'Morge"
"","","120","g","13.07.19 07:00","reduzierter Standart z'Morge"
"","","175","g","13.07.19 18:00","Spaghetti"
"","","240","g","14.07.19 07:00","Brunch"
"","","150","g","14.07.19 07:00","Rührei"
"","","96","g","15.07.19 07:00","Standard z'Morge"
"","","33","g","15.07.19 18:00","Tomatenrisotto"
"","","263","g","17.07.19 12:00","Rösti"
"","","160","g","18.07.19 07:00","reduzierter Standart z'Morge"
"","","54","g","18.07.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","126","g","18.07.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","152","g","19.07.19 07:00","Standard z'Morge"
"","","152","g","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","800","g","",""
"","","800","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Crème fraiche","320","g","",""
"","","320","g","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3","kg","",""
"","","700","g","10.07.19 07:00","Standard z'Morge"
"","","700","g","12.07.19 07:00","Standard z'Morge"
"","","600","g","14.07.19 07:00","Brunch"
"","","240","g","15.07.19 07:00","Standard z'Morge"
"","","380","g","19.07.19 07:00","Standard z'Morge"
"","","380","g","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Milchprodukte","Halbrahm","12.9","Liter","",""
"","","10.5","Liter","12.07.19 12:00","Nudeln mit Brätkügeli "
"","","1.2","Liter","13.07.19 18:00","5 P"
"","","1.25","Liter","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","300","g","",""
"","","300","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Kondensmilch","1.26","kg","",""
"","","1.26","kg","17.07.19 18:00","Engelsmocken"
"","","","","",""
"Milchprodukte","Mascarpone","480","g","",""
"","","480","g","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte","Milch","62.9","Liter","",""
"","","5.25","Liter","08.07.19 18:00","Götterspeise"
"","","1.5","Liter","09.07.19 07:00","reduzierter Standart z'Morge"
"","","1.5","Liter","09.07.19 07:00","Biechermüesli"
"","","5.25","Liter","10.07.19 07:00","Standard z'Morge"
"","","3.75","Liter","11.07.19 07:00","reduzierter Standart z'Morge"
"","","5.25","Liter","12.07.19 07:00","Standard z'Morge"
"","","5.25","Liter","12.07.19 18:00","Vanillecreme"
"","","2.25","Liter","13.07.19 07:00","reduzierter Standart z'Morge"
"","","3.5","Liter","13.07.19 07:00","Porridge"
"","","2.1","Liter","13.07.19 12:00","Fotzelschnitten"
"","","1.5","Liter","14.07.19 07:00","Biechermüesli"
"","","4.5","Liter","14.07.19 07:00","Brunch"
"","","1.8","Liter","15.07.19 07:00","Standard z'Morge"
"","","9.1","Liter","15.07.19 07:00","P-Nacht Z'morge"
"","","1.75","Liter","16.07.19 07:00","Pancakes"
"","","3.0","Liter","18.07.19 07:00","reduzierter Standart z'Morge"
"","","2.85","Liter","19.07.19 07:00","Standard z'Morge"
"","","2.85","Liter","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.22","kg","",""
"","","1.35","kg","09.07.19 07:00","Biechermüesli"
"","","700","g","10.07.19 07:00","Standard z'Morge"
"","","700","g","12.07.19 07:00","Standard z'Morge"
"","","1.35","kg","14.07.19 07:00","Biechermüesli"
"","","600","g","14.07.19 07:00","Brunch"
"","","300","g","14.07.19 18:00","Kartoffelsalat"
"","","240","g","15.07.19 07:00","Standard z'Morge"
"","","380","g","19.07.19 07:00","Standard z'Morge"
"","","225","g","19.07.19 18:00","Güggelifüür"
"","","380","g","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Milchprodukte","Quark","480","g","",""
"","","480","g","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte","Rahm","22.1","Liter","",""
"","","17.5","Liter","09.07.19 12:00","Reis Cazimir"
"","","8.75","dl","10.07.19 18:00","Älplermaccronen"
"","","8.75","dl","11.07.19 07:00","Rührei"
"","","8.4","dl","13.07.19 18:00","Carbonara"
"","","7.5","dl","14.07.19 07:00","Rührei"
"","","7.0","dl","15.07.19 18:00","Safranrisotto"
"","","5.75","dl","16.07.19 12:00","Eierkuchen-Häppchen"
"","","","","",""
"Milchprodukte","Vollrahm","1.24","Liter","",""
"","","6.8","dl","17.07.19 12:00","Züri Geschnetzeltes"
"","","1.6","dl","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","4.0","dl","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte/Käse","Cantadou","750","g","",""
"","","750","g","16.07.19 12:00","Eierkuchen-Häppchen"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","3.32","kg","",""
"","","875","g","10.07.19 12:00","Lunch gross"
"","","1.5","kg","14.07.19 18:00","Bruschetta"
"","","625","g","16.07.19 12:00","Lunch gross"
"","","320","g","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.1","kg","",""
"","","2.1","kg","10.07.19 18:00","Älplermaccronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","14.07.19 07:00","Brunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.66","kg","",""
"","","1.5","kg","14.07.19 12:00","Tomaten-Mozzarella Salat"
"","","160","g","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Milchprodukte/Käse","Parmesan","795","g","",""
"","","180","g","13.07.19 18:00","Carbonara"
"","","240","g","13.07.19 18:00","5 P"
"","","165","g","15.07.19 18:00","Tomatenrisotto"
"","","210","g","15.07.19 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.23","kg","",""
"","","1.25","kg","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.0","kg","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","600","g","18.07.19 18:00","Fajitafestival"
"","","380","g","19.07.19 12:00","Bramata (Polenta)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.6","kg","",""
"","","350","g","10.07.19 12:00","Lunch gross"
"","","1.0","kg","14.07.19 12:00","Pastasalat"
"","","250","g","16.07.19 12:00","Lunch gross"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
