"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","40","g","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","","","",""
"Grundnahrungsmittel","Eier","133","Stück","",""
"","","9.0","Stück","11.10.21 20:00","Pulled Pork Hamburger"
"","","4.5","Stück","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","10","Stück","12.10.21 08:00","Pancakes"
"","","45","Stück","13.10.21 13:00","Fotzelschnitten"
"","","4.0","Stück","13.10.21 23:00","Mini Berliner"
"","","12","Stück","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","12","Stück","15.10.21 08:00","Waffeln"
"","","36","Stück","15.10.21 08:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","20","Stück","",""
"","","20","Stück","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Grundnahrungsmittel","Eigelb","3.0","Stück","",""
"","","3.0","Stück","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.45","kg","",""
"","","250","g","09.10.21 19:00","Folienkartoffeln mit Quark"
"","","2.0","kg","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","3.6","kg","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","600","g","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","14.9","kg","",""
"","","8.0","kg","10.10.21 12:00","Kartoffelgratin"
"","","1.0","kg","10.10.21 12:00","Kartoffelgratin (vegan)"
"","","5.85","kg","13.10.21 19:30","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Margarine","35","kg","",""
"","","15","kg","10.10.21 12:00","Kartoffelgratin (vegan)"
"","","20","kg","10.10.21 12:00","Kartoffelgratin (vegan)"
"","","","","",""
"Grundnahrungsmittel","Mehl","15.3","kg","",""
"","","2.0","kg","10.10.21 07:30","Schlangenbrot"
"","","400","g","10.10.21 18:45","Riz Casimir"
"","","50","g","10.10.21 18:45","Riz Casimir Vegi"
"","","1.5","kg","13.10.21 07:00","Olivenbrot"
"","","4.05","kg","13.10.21 07:00","Fociccia"
"","","450","g","13.10.21 19:30","Dragonwings"
"","","2.0","kg","13.10.21 23:00","Mini Berliner"
"","","1.348","kg","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","1.0","kg","15.10.21 08:00","Waffeln"
"","","300","g","15.10.21 18:00","Empenada"
"","","2.25","kg","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Grundnahrungsmittel","Tofu","4.25","kg","",""
"","","4","kg","10.10.21 18:45","Riz Casimir"
"","","250","g","10.10.21 18:45","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.48","Liter","",""
"","","4.8","dl","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.0","Liter","16.10.21 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.7","kg","",""
"","","4.5","kg","13.10.21 13:00","Fotzelschnitten"
"","","200","g","14.10.21 13:00","Fancy Mischsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","10","g","",""
"","","6.0","g","10.10.21 07:30","Glutenfreis zmorge"
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","60","Stück","11.10.21 20:00","Pulled Pork Hamburger"
"","","30","Stück","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.8","kg","",""
"","","2.0","kg","10.10.21 18:45","Riz Casimir"
"","","400","g","10.10.21 18:45","Riz Casimir Vegi"
"","","2.4","kg","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.2","kg","",""
"","","3.2","kg","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.9","kg","",""
"","","2","kg","11.10.21 12:30","Spaghetti al napoletana"
"","","3.5","kg","11.10.21 12:30","Fertig Pesto"
"","","2.4","kg","11.10.21 12:30","Spaghetti Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","5","kg","",""
"","","5","kg","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Konserven","Ananasscheiben","5.0","Stück","",""
"","","5.0","Stück","10.10.21 18:45","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","6.5","kg","",""
"","","200","g","12.10.21 08:00","Pancakes"
"","","1.8","kg","13.10.21 13:00","Fotzelschnitten"
"","","4.5","kg","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","854","g","",""
"","","300","g","11.10.21 20:00","Pulled Pork Hamburger"
"","","150","g","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","400","g","14.10.21 13:00","Kartoffelsalat mit Görkli"
"","","","","",""
"Konserven","Fruchtsalat","2.8","kg","",""
"","","1.6","kg","10.10.21 18:45","Riz Casimir"
"","","1.2","kg","15.10.21 23:00","Fruchtsalat"
"","","","","",""
"Konserven","Himbeerkonfi","1.2","kg","",""
"","","1.2","kg","13.10.21 23:00","Mini Berliner"
"","","","","",""
"Konserven","Honig","870","g","",""
"","","30","g","09.10.21 15:00","chai Latte"
"","","840","g","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Konserven","Mais","5","kg","",""
"","","4","kg","15.10.21 13:00","Chili sin Carne"
"","","1.0","kg","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Konserven","Nutella","100","g","",""
"","","100","g","12.10.21 08:00","Pancakes"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","09.10.21 19:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","1.36","kg","",""
"","","60","g","11.10.21 12:30","Spaghetti al napoletana"
"","","300","g","11.10.21 12:30","Spaghetti Cinque Pi"
"","","1.0","kg","15.10.21 08:00","Baked Beans"
"","","","","",""
"Konserven","gehackte Tomaten","12","kg","",""
"","","4","kg","11.10.21 12:30","Spaghetti al napoletana"
"","","8","kg","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Konserven","rote Bohnen","5","kg","",""
"","","5","kg","15.10.21 13:00","Chili sin Carne"
"","","","","",""
"Konserven","weisse Bohnen","1.2","kg","",""
"","","1.2","kg","15.10.21 08:00","Baked Beans"
"","","","","",""
"Milchprodukte","Bratbutter","90","g","",""
"","","90","g","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Milchprodukte","Butter","2.6","kg","",""
"","","120","g","10.10.21 12:00","Kartoffelgratin"
"","","160","g","10.10.21 12:00","Kartoffelgratin"
"","","300","g","10.10.21 18:45","Riz Casimir"
"","","37.5","g","10.10.21 18:45","Riz Casimir Vegi"
"","","200","g","12.10.21 08:00","Pancakes"
"","","500","g","15.10.21 08:00","Waffeln"
"","","75","g","15.10.21 08:00","Rührei"
"","","1.13","kg","15.10.21 18:00","Braten im Teig"
"","","80","g","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Halbfettquark","90","g","",""
"","","90","g","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Milchprodukte","Halbrahm","2","Liter","",""
"","","2","Liter","11.10.21 12:30","Spaghetti Cinque Pi"
"","","","","",""
"Milchprodukte","Jogurt","600","g","",""
"","","600","g","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Milchprodukte","Magerquark","62.5","g","",""
"","","62.5","g","09.10.21 19:00","Folienkartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Mascarpone","900","g","",""
"","","900","g","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Milchprodukte","Milch","844","Liter","",""
"","","5.0","Liter","09.10.21 15:00","chai Latte"
"","","2","cl","09.10.21 19:00","Folienkartoffeln mit Quark"
"","","2.5","Liter","11.10.21 00:00","Schoggicreme"
"","","4.4","Liter","11.10.21 08:00","Birchermüesli"
"","","2.5","Liter","11.10.21 23:00","Schoggicreme"
"","","2.5","Liter","11.10.21 23:00","Vanillecreme kaltangerührt"
"","","3.0","Liter","12.10.21 08:00","Pancakes"
"","","9","dl","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","3.6","Liter","13.10.21 13:00","Fotzelschnitten"
"","","5","dl","13.10.21 23:00","Mini Berliner"
"","","1.8","Liter","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","6.75","Liter","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","800","Liter","15.10.21 08:00","Waffeln"
"","","1.8","dl","15.10.21 08:00","Rührei"
"","","7.5","Liter","15.10.21 23:00","Milchshake_2 Sorten"
"","","3.0","Liter","16.10.21 07:00","Porridge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.17","kg","",""
"","","1.5","kg","10.10.21 07:30","Smoothie"
"","","600","g","11.10.21 08:00","Birchermüesli"
"","","75","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","","","",""
"Milchprodukte","QimiQ","1.5","kg","",""
"","","1.5","kg","10.10.21 12:00","Kartoffelgratin (vegan)"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","10.10.21 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","9.35","Liter","",""
"","","7.0","dl","11.10.21 00:00","Schoggicreme"
"","","7.0","dl","11.10.21 23:00","Schoggicreme"
"","","6.75","Liter","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","1.2","Liter","15.10.21 18:00","Kürbissuppe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","4.0","g","",""
"","","4.0","g","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.6","kg","",""
"","","1.6","kg","12.10.21 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","200","g","",""
"","","200","g","12.10.21 08:00","Pancakes"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","800","g","",""
"","","800","g","14.10.21 13:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1803","kg","",""
"","","1.0","kg","09.10.21 19:00","Büchsenravioli"
"","","1.6","kg","10.10.21 12:00","Kartoffelgratin"
"","","250","g","11.10.21 12:30","Spaghetti Cinque Pi"
"","","1800","kg","14.10.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"non-Food","Fettlösender Spray","80","Stück","",""
"","","40","Stück","13.10.21 16:00","Fruchtspiesse"
"","","40","Stück","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","","","",""
"non-Food","Kapselkaffee","15","Stück","",""
"","","15","Stück","13.10.21 19:30","Spare-Ribs du Knecht"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
