"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.43","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.38","kg","",""
"","","3.38","kg","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.56","kg","",""
"","","3.51","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","4.05","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","810","g","",""
"","","810","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.16","kg","",""
"","","2.16","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","405","g","",""
"","","405","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","270","g","",""
"","","270","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","1.75","kg","",""
"","","135","g","21.08.16 08:00","Frühstück DiLa"
"","","135","g","22.08.16 08:00","Frühstück DiLa"
"","","135","g","23.08.16 08:00","Frühstück DiLa"
"","","135","g","24.08.16 08:00","Frühstück DiLa"
"","","135","g","25.08.16 08:00","Frühstück DiLa"
"","","135","g","26.08.16 08:00","Frühstück DiLa"
"","","135","g","27.08.16 08:00","Frühstück DiLa"
"","","135","g","28.08.16 08:00","Frühstück DiLa"
"","","135","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","135","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","135","g","31.08.16 08:00","Frühstück DiLa"
"","","135","g","01.09.16 08:00","Frühstück DiLa"
"","","135","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","3.64","Liter","",""
"","","2.03","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","1.62","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","1.4","kg","",""
"","","1.13","kg","29.08.16 20:00","Couscous Dila16"
"","","270","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","2.77","kg","",""
"","","203","g","21.08.16 08:00","Frühstück DiLa"
"","","203","g","22.08.16 08:00","Frühstück DiLa"
"","","203","g","23.08.16 08:00","Frühstück DiLa"
"","","203","g","24.08.16 08:00","Frühstück DiLa"
"","","203","g","25.08.16 08:00","Frühstück DiLa"
"","","203","g","26.08.16 08:00","Frühstück DiLa"
"","","203","g","27.08.16 08:00","Frühstück DiLa"
"","","203","g","28.08.16 08:00","Frühstück DiLa"
"","","270","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","270","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","203","g","31.08.16 08:00","Frühstück DiLa"
"","","203","g","01.09.16 08:00","Frühstück DiLa"
"","","203","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","14.6","kg","",""
"","","5.4","kg","20.08.16 18:00","Rote Linsensuppe"
"","","5.4","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","1.13","kg","29.08.16 20:00","Couscous Dila16"
"","","2.7","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","2.7","kg","",""
"","","2.7","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","446","g","",""
"","","176","g","20.08.16 18:00","Rote Linsensuppe"
"","","270","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Jogurt","405","g","",""
"","","405","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","5.4","kg","",""
"","","5.4","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","124","Liter","",""
"","","10.8","Liter","21.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","22.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","23.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","24.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","25.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","26.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","27.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","28.08.16 08:00","Frühstück DiLa"
"","","2.7","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","10.8","Liter","31.08.16 08:00","Frühstück DiLa"
"","","2.025","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","10.8","Liter","01.09.16 08:00","Frühstück DiLa"
"","","10.8","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","8.1","cl","",""
"","","8.1","cl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","2.16","Liter","",""
"","","2.16","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","675","g","",""
"","","675","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","540","g","",""
"","","540","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","7.3","kg","",""
"","","540","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","540","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","280","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","18","kg","",""
"","","540","g","21.08.16 08:00","Frühstück DiLa"
"","","810","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","22.08.16 08:00","Frühstück DiLa"
"","","810","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","23.08.16 08:00","Frühstück DiLa"
"","","810","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","24.08.16 08:00","Frühstück DiLa"
"","","810","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","25.08.16 08:00","Frühstück DiLa"
"","","810","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","26.08.16 08:00","Frühstück DiLa"
"","","810","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","27.08.16 08:00","Frühstück DiLa"
"","","810","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","28.08.16 08:00","Frühstück DiLa"
"","","810","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","810","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","540","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","810","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","810","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","31.08.16 08:00","Frühstück DiLa"
"","","810","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","01.09.16 08:00","Frühstück DiLa"
"","","810","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","02.09.16 08:00","Frühstück DiLa"
"","","420","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","675","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.35","kg","",""
"","","1.35","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
