"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.08","kg","26.12.11 18:00","Fondue moitié-moitié"
"","","600","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","880","g","27.12.11 13:00","Lunch"
"","","1.6","kg","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.76","kg","28.12.11 12:00","Lunch"
"","","1.7","kg","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.98","kg","29.12.11 12:00","Lunch"
"","","1.7","kg","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","2.09","kg","30.12.11 12:00","Lunch"
"","","1.9","kg","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","2.09","kg","31.12.11 12:00","Lunch"
"","","1.7","kg","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","kg","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","3.4","Stück","",""
"","","3.4","Stück","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","450","g","28.12.11 19:00","Broccolirisotto mit Käse"
"","","360","g","28.12.11 19:00","Ananas-Curry-Risotto"
"","","450","g","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","480","g","",""
"","","300","g","29.12.11 19:00","Lasagne"
"","","180","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.1","kg","",""
"","","1.8","kg","27.12.11 19:00","Teigwaren"
"","","1.04","kg","01.01.12 18:00","Bami Goreng"
"","","260","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","170","g","",""
"","","130","g","01.01.12 18:00","Bami Goreng"
"","","40","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","80","g","27.12.11 13:00","Lunch"
"","","160","g","28.12.11 12:00","Lunch"
"","","180","g","29.12.11 12:00","Lunch"
"","","190","g","30.12.11 12:00","Lunch"
"","","190","g","31.12.11 12:00","Lunch"
"","","","","",""
"Konserven","Konfitüre","1.26","kg","",""
"","","36","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","36","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","96","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","96","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","114","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","114","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","102","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","78","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","630","g","",""
"","","36","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","96","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","114","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","102","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","588","g","",""
"","","57","g","27.12.11 13:00","Tomatensuppe"
"","","256","g","27.12.11 19:00","Sauce alle cinque Pi"
"","","80","g","29.12.11 19:00","Lasagne"
"","","91.2","g","29.12.11 19:01","Lasagne (vegi)"
"","","104","g","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Konserven","gehackte Tomaten","600","g","",""
"","","600","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","75","g","",""
"","","65","g","01.01.12 18:00","Bami Goreng"
"","","10","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.13","kg","",""
"","","60","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","80","g","27.12.11 13:00","Lunch"
"","","180","g","27.12.11 19:00","Teigwaren"
"","","75.6","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","175","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","125","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","100","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","160","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","160","g","28.12.11 12:00","Lunch"
"","","170","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","60","g","29.12.11 12:00","Lauchsuppe"
"","","180","g","29.12.11 12:00","Lunch"
"","","40","g","29.12.11 19:00","Lasagne"
"","","24","g","29.12.11 19:01","Lasagne (vegi)"
"","","170","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","190","g","30.12.11 12:00","Lunch"
"","","100","g","30.12.11 20:00","Schokoladewürfel"
"","","400","g","30.12.11 20:00","Schokoladewürfel"
"","","190","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","190","g","31.12.11 12:00","Lunch"
"","","170","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","130","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Doppelrahm (Crème double)","5.625","dl","",""
"","","5.625","dl","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","","","",""
"Milchprodukte","Halbfettquark","438","g","",""
"","","125","g","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","125","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","188","g","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","dl","",""
"","","5.2","dl","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Milchprodukte","Mascarpone","882","g","",""
"","","150","g","28.12.11 19:00","Broccolirisotto mit Käse"
"","","188","g","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","544","g","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","24.6","Liter","",""
"","","6","dl","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","6","dl","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","8.3","dl","27.12.11 18:00","Yoghurtsalatsauce"
"","","1.6","Liter","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","8","dl","29.12.11 19:00","Lasagne"
"","","4.8","dl","29.12.11 19:01","Lasagne (vegi)"
"","","4.8","dl","29.12.11 19:01","Lasagne (vegi)"
"","","1.7","Liter","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","4.25","dl","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","6","dl","30.12.11 20:00","Schokoladewürfel"
"","","1.9","Liter","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.9","Liter","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.49","kg","",""
"","","2.49","kg","27.12.11 18:00","Yoghurtsalatsauce"
"","","","","",""
"Milchprodukte","QimiQ","625","g","",""
"","","250","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","375","g","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Milchprodukte","Quark","544","g","",""
"","","544","g","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahmquark","563","g","",""
"","","563","g","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Milchprodukte","Vollrahm","7.65","Liter","",""
"","","1.5","dl","26.12.11 20:00","Süssmostcreme"
"","","5.4","dl","27.12.11 13:00","Tomatensuppe"
"","","1.8","Liter","27.12.11 19:00","Sauce alle cinque Pi"
"","","4.2","dl","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","6.0","dl","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","1.25","dl","27.12.11 22:00","Mohn-Quark-Torte"
"","","7.8","dl","28.12.11 12:00","Kürbissuppe"
"","","1.5","dl","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","4.25","dl","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","1.5","dl","29.12.11 12:00","Lauchsuppe"
"","","2.7","dl","29.12.11 19:00","Lasagne"
"","","1.62","dl","29.12.11 19:01","Lasagne (vegi)"
"","","4.0","dl","29.12.11 22:00","Weisses Tobleronemousse"
"","","4.0","dl","29.12.11 22:00","Dunkle Tobleronemousse"
"","","1.125","dl","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","2.25","dl","31.12.11 19:00","Pilzragout"
"","","3.75","dl","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","5.625","dl","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","600","g","",""
"","","600","g","26.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.67","kg","",""
"","","600","g","26.12.11 18:00","Fondue moitié-moitié"
"","","240","g","27.12.11 13:00","Lunch"
"","","75","g","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","480","g","28.12.11 12:00","Lunch"
"","","540","g","29.12.11 12:00","Lunch"
"","","570","g","30.12.11 12:00","Lunch"
"","","170","g","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.425","kg","30.12.11 19:00","Cholera"
"","","570","g","31.12.11 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","27.12.11 19:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","603","g","",""
"","","75","g","28.12.11 19:00","Broccolirisotto mit Käse"
"","","48","g","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","300","g","29.12.11 19:00","Lasagne"
"","","180","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.28","kg","",""
"","","800","g","29.12.11 19:00","Lasagne"
"","","480","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","2.4","kg","",""
"","","240","g","27.12.11 13:00","Lunch"
"","","480","g","28.12.11 12:00","Lunch"
"","","540","g","29.12.11 12:00","Lunch"
"","","570","g","30.12.11 12:00","Lunch"
"","","570","g","31.12.11 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
