"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","03.08.21 07:00","Zmorge"
"","","200","g","04.08.21 07:00","Zmorge"
"","","200","g","06.08.21 07:00","Zmorge"
"","","","","",""
"Konserven","Kokosmilch","7","Liter","",""
"","","7","Liter","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Konfitüre","24","kg","",""
"","","2.5","kg","27.07.21 07:00","Zmorge"
"","","2.5","kg","28.07.21 07:00","Zmorge"
"","","2.5","kg","29.07.21 07:00","Zmorge"
"","","2.5","kg","30.07.21 07:00","Zmorge"
"","","2.5","kg","31.07.21 07:00","Zmorge"
"","","1.5","kg","01.08.21 07:00","Brunch Zmorge"
"","","2.5","kg","02.08.21 07:00","Zmorge"
"","","2.5","kg","03.08.21 07:00","Zmorge"
"","","2.5","kg","04.08.21 07:00","Zmorge"
"","","2.5","kg","06.08.21 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","9.5","kg","",""
"","","5","kg","28.07.21 12:00","chilli sin carne"
"","","2.5","kg","29.07.21 12:00","Fajita"
"","","2","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Konserven","Nutella","8.2","kg","",""
"","","800","g","27.07.21 07:00","Zmorge"
"","","800","g","28.07.21 07:00","Zmorge"
"","","800","g","29.07.21 07:00","Zmorge"
"","","800","g","30.07.21 07:00","Zmorge"
"","","800","g","31.07.21 07:00","Zmorge"
"","","1.0","kg","01.08.21 07:00","Brunch Zmorge"
"","","800","g","02.08.21 07:00","Zmorge"
"","","800","g","03.08.21 07:00","Zmorge"
"","","800","g","04.08.21 07:00","Zmorge"
"","","800","g","06.08.21 07:00","Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","100","Stück","",""
"","","100","Stück","01.08.21 18:00","Falsche Spiegeleier"
"","","","","",""
"Konserven","Raviolli","43","kg","",""
"","","43","kg","26.07.21 18:00","Hike Znacht"
"","","","","",""
"Konserven","Silberzwiebeln","5","kg","",""
"","","5","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","1.45","kg","",""
"","","1.15","kg","27.07.21 12:00","Cinque Pi"
"","","300","g","28.07.21 18:00","Risottoabig"
"","","","","",""
"Konserven","Tomatensauce Napoli","12","kg","",""
"","","5","kg","05.08.21 12:00","Spaghettiabig"
"","","7","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","2","kg","28.07.21 18:00","Risottoabig"
"","","1.0","kg","29.07.21 12:00","Fajita"
"","","","","",""
"Konserven","geschälte Tomaten","12","kg","",""
"","","12","kg","28.07.21 12:00","chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","12.5","kg","",""
"","","10","kg","28.07.21 12:00","chilli sin carne"
"","","2.5","kg","29.07.21 12:00","Fajita"
"","","","","",""
"Milchprodukte","Bratbutter","500","g","",""
"","","500","g","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Milchprodukte","Butter","26.6","kg* ","",""
"","","10","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","1.25","kg","27.07.21 07:00","Zmorge"
"","","1.25","kg","28.07.21 07:00","Zmorge"
"","","300","g","28.07.21 18:00","Risottoabig"
"","","500","g","28.07.21 18:00","Butterwaffeln"
"","","1.25","kg","29.07.21 07:00","Zmorge"
"","","1.25","kg","30.07.21 07:00","Zmorge"
"","","300","g* ","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","1.25","kg* ","31.07.21 07:00","Zmorge"
"","","2.5","kg* ","01.08.21 07:00","Brunch Zmorge"
"","","1.25","kg* ","02.08.21 07:00","Zmorge"
"","","1.5","kg* ","02.08.21 18:00","Bröötelabig 2"
"","","1.25","kg* ","03.08.21 07:00","Zmorge"
"","","1.25","kg* ","04.08.21 07:00","Zmorge"
"","","250","g* ","05.08.21 07:00","Rührei"
"","","1.25","kg* ","06.08.21 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.0","kg","",""
"","","1.0","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Crème fraiche","4.5","kg","",""
"","","2.5","kg","29.07.21 12:00","Fajita"
"","","1.0","kg","31.07.21 18:00","Bröötelabig 1"
"","","1.0","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Milchprodukte","Früchtejoghurt","12.5","kg","",""
"","","12.5","kg","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbfettquark","5","kg","",""
"","","5","kg","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Milchprodukte","Halbrahm","5","Liter","",""
"","","5","Liter","30.07.21 18:00","Himbeerecreme"
"","","","","",""
"Milchprodukte","Jogurt","10","kg","",""
"","","10","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Magerquark","6.25","kg","",""
"","","6.25","kg","01.08.21 18:00","Falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Mascarpone","8","kg","",""
"","","5","kg","30.07.21 18:00","Himbeerecreme"
"","","3","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","136","Liter","",""
"","","10","Liter","27.07.21 07:00","Zmorge"
"","","2.5","Liter","28.07.21 07:00","Birchermüesli"
"","","10","Liter","28.07.21 07:00","Zmorge"
"","","7.5","Liter","29.07.21 07:00","Porridge"
"","","10","Liter","29.07.21 07:00","Zmorge"
"","","7.0","Liter","29.07.21 18:00","Älpler"
"","","10","Liter","30.07.21 07:00","Zmorge"
"","","10","Liter","31.07.21 07:00","Zmorge"
"","","20","Liter","01.08.21 07:00","Brunch Zmorge"
"","","10","Liter","02.08.21 07:00","Zmorge"
"","","10","Liter","03.08.21 07:00","Zmorge"
"","","10","Liter","04.08.21 07:00","Zmorge"
"","","8.0","Liter","04.08.21 12:00","Fotzelschnitten"
"","","6","dl","05.08.21 07:00","Rührei"
"","","10","Liter","06.08.21 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Quark","1.5","kg","",""
"","","1.5","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Milchprodukte","Rahm","29.5","Liter","",""
"","","7.5","Liter","27.07.21 12:00","Cinque Pi"
"","","2.5","Liter","28.07.21 07:00","Birchermüesli"
"","","7","Liter","29.07.21 18:00","Älpler"
"","","2.5","Liter","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","10","Liter","04.08.21 18:00","Heidi"
"","","","","",""
"Milchprodukte","Rahmquark","3","kg","",""
"","","3","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","17.5","Liter","",""
"","","4.5","Liter","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","3","Liter","28.07.21 18:00","Butterwaffeln"
"","","5","Liter","01.08.21 18:00","Falsche Spiegeleier"
"","","3","Liter","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","2","Liter","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.0","kg","",""
"","","1.5","kg","31.07.21 18:00","Bröötelabig 1"
"","","1.5","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","20","kg","",""
"","","20","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","23","kg","",""
"","","5","kg","31.07.21 12:00","Lunch"
"","","3","kg","01.08.21 07:00","Berner Rösti"
"","","5","kg","01.08.21 12:00","Lunch"
"","","5","kg","03.08.21 12:00","Lunch"
"","","5","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","1.25","kg","31.07.21 18:00","Bröötelabig 1"
"","","1.25","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Milchprodukte/Käse","Parmesan","5","kg","",""
"","","2.5","kg","27.07.21 12:00","Cinque Pi"
"","","2","kg","28.07.21 18:00","Risottoabig"
"","","500","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","20","kg","",""
"","","20","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.5","kg","",""
"","","2.5","kg","29.07.21 12:00","Fajita"
"","","5","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte/Käse","Sprinz","4","kg","",""
"","","4","kg","29.07.21 18:00","Älpler"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
