"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","450","g","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","450","g","22.04.23 07:00","einfaches Morgenessen"
"Konserven","Tomatenpuree","1.03","kg","",""
"","","350","g","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","684","g","21.04.23 18:00","Lasagne (vegi)"
"Konserven","gehackte Tomaten","11.5","kg","",""
"","","4.2","kg","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","2.81","kg","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","4.5","kg","21.04.23 18:00","Lasagne (vegi)"
"Konserven","rote Bohnen","1.05","kg","",""
"","","1.05","kg","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"Konserven","saure Kirschen","450","g","",""
"","","450","g","21.04.23 18:00","Schwarzwälder Torte"
"Milchprodukte","Butter","9.75","kg","",""
"","","450","g","16.04.23 07:00","einfaches Morgenessen"
"","","4.95","kg","16.04.23 18:00","Schoggi Lava-Cake"
"","","320","g","17.04.23 07:00","Zopf"
"","","675","g","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","22.5","g","18.04.23 12:00","Pilzrahmsauce"
"","","225","g","19.04.23 18:00","Butterwaffeln"
"","","450","g","20.04.23 18:00","Gnocchi in Salbeibutter"
"","","900","g","21.04.23 12:00","Knoblauchbrot"
"","","180","g","21.04.23 18:00","Lasagne (vegi)"
"","","675","g","22.04.23 07:00","einfaches Morgenessen"
"Milchprodukte","Crème fraiche","1.2","kg","",""
"","","1.2","kg","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"Milchprodukte","Früchtejoghurt","2.78","kg","",""
"","","525","g","15.04.23 18:00","Spaghetti mit Tomatensauce"
"Milchprodukte","Halbrahm","2.1","Liter","",""
"","","7.5","dl","17.04.23 12:00","Apfelwähe"
"","","9.0","dl","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"","","4.5","dl","21.04.23 12:00","Bündner Gerstensuppe"
"Milchprodukte","Jogurt","675","g","",""
"","","675","g","16.04.23 18:00","Linsen Dal mit Naan Brot"
"Milchprodukte","Mascarpone","1.44","kg","",""
"","","1.44","kg","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","54.1","Liter","",""
"","","6.75","Liter","16.04.23 07:00","einfaches Morgenessen"
"","","2.2","Liter","17.04.23 07:00","Zopf"
"","","13.5","Liter","17.04.23 07:00","einfaches Morgenessen (ohne brot)"
"","","4.5","dl","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","8.32","dl","17.04.23 18:00","Spätzli-Grundrezept"
"","","3.375","Liter","18.04.23 07:00","Porridge"
"","","4.05","Liter","18.04.23 12:00","Omletten"
"","","2.25","Liter","19.04.23 07:00","Birchermüesli mit Früchten"
"","","3.6","Liter","21.04.23 18:00","Lasagne (vegi)"
"","","3.6","Liter","21.04.23 18:00","Lasagne (vegi)"
"","","13.5","Liter","22.04.23 07:00","einfaches Morgenessen"
"Milchprodukte","Nature Joghurt","3.38","kg","",""
"Milchprodukte","Quark","1.44","kg","",""
"","","1.44","kg","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","7.5","dl","",""
"","","4.5","dl","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","3.0","dl","18.04.23 12:00","Pilzrahmsauce"
"Milchprodukte","Sauerrahm","1.75","Liter","",""
"","","1.75","Liter","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","5.94","Liter","",""
"","","1.35","Liter","19.04.23 18:00","Butterwaffeln"
"","","1.13","Liter","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","1.22","Liter","21.04.23 18:00","Lasagne (vegi)"
"","","2.25","Liter","21.04.23 18:00","Schwarzwälder Torte"
"Milchprodukte/Käse","Appenzeller","200","g","",""
"","","200","g","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"Milchprodukte/Käse","Bergkäse","1.35","kg","",""
"","","675","g","15.04.23 12:00","Lunch Sandwich"
"","","675","g","22.04.23 12:00","Lunch Sandwich"
"Milchprodukte/Käse","Parmesan","1.58","kg","",""
"","","450","g","20.04.23 18:00","Gnocchi in Salbeibutter"
"Milchprodukte/Käse","Reibkäse","5.95","kg","",""
"","","1.05","kg","15.04.23 18:00","Spaghetti mit Tomatensauce"
"","","1.75","kg","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","900","g","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"","","900","g","20.04.23 07:00","geilheitseier"
"","","1.35","kg","21.04.23 18:00","Lasagne (vegi)"
"Milchprodukte/Käse","Ricotta","3.6","kg","",""
"","","3.6","kg","21.04.23 18:00","Lasagne (vegi)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
