"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.17","kg","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","1.885","kg","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Grundnahrungsmittel/Reis","Risottoreis","60","g","",""
"","","60","g","07.04.24 12:15","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.98","kg","",""
"","","5.98","kg","07.04.24 12:15","Spätzli Deluxe"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.41","kg","",""
"","","870","g","11.04.24 18:45","Lasagne"
"","","540","g","11.04.24 18:45","Lasagne (vegi)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.54","kg","",""
"","","3.15","kg","09.04.24 12:45","Fertig Pesto"
"","","2.34","kg","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","4.05","kg","09.04.24 12:45","Spaghetti alla carbonara"
"Grundnahrungsmittel/Teigwaren","Tortelini","400","g","",""
"","","400","g","06.04.24 17:30","Tortellini mit Pestosauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.12","kg","",""
"","","3.12","kg","06.04.24 17:30","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Linsen","1.35","kg","",""
"","","1.35","kg","09.04.24 19:15","Gefüllte Auberginen"
"Konserven","Apfelmus","2.6","kg","",""
"","","2.6","kg","06.04.24 17:30","Älplermagronen mit Apfelmus"
"Konserven","Birnenhälften","15","Stück","",""
"","","15","Stück","10.04.24 20:00","Belle Helene (Schoggicreme mit Birne)"
"Konserven","Essiggurken","555","g","",""
"","","470","g","07.04.24 18:00","Hamburger"
"","","52.2","g","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"","","32.4","g","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"Konserven","Honig","425","g","",""
"","","100","g","07.04.24 08:00","Wölflizmorge"
"","","100","g","10.04.24 08:00","Wölflizmorge"
"","","75","g","11.04.24 08:00","Wölflizmorge"
"","","75","g","12.04.24 08:00","Wölflizmorge"
"","","75","g","13.04.24 08:00","Wölflizmorge"
"Konserven","Kokosmilch","5.88","Liter","",""
"","","5.88","Liter","08.04.24 12:00","Thaicurry"
"Konserven","Konfitüre","2.08","kg","",""
"","","300","g","07.04.24 08:00","Wölflizmorge"
"","","300","g","09.04.24 09:45","Brunch Zmorge"
"","","300","g","10.04.24 08:00","Wölflizmorge"
"","","225","g","11.04.24 08:00","Wölflizmorge"
"","","225","g","12.04.24 08:00","Wölflizmorge"
"","","225","g","13.04.24 08:00","Wölflizmorge"
"Konserven","Mais","2.51","kg","",""
"","","552","g","07.04.24 12:00","Gemischter Salat"
"","","552","g","09.04.24 12:30","Gemischter Salat"
"","","1.41","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Konserven","Nutella","1.98","kg","",""
"","","300","g","07.04.24 08:00","Wölflizmorge"
"","","200","g","09.04.24 09:45","Brunch Zmorge"
"","","300","g","10.04.24 08:00","Wölflizmorge"
"","","225","g","11.04.24 08:00","Wölflizmorge"
"","","225","g","12.04.24 08:00","Wölflizmorge"
"","","225","g","13.04.24 08:00","Wölflizmorge"
"Konserven","Silberzwiebeln","120","g","",""
"","","60","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","60","g","12.04.24 09:45","Leiterplättli by Dingo"
"Konserven","Tomatenpuree","1000","g","",""
"","","6.0","g","07.04.24 12:15","Tomatenrisotto"
"","","232","g","08.04.24 18:30","Gulasch"
"","","180","g","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","76","g","11.04.24 12:15","Tomatensuppe"
"","","232","g","11.04.24 18:45","Lasagne"
"","","274","g","11.04.24 18:45","Lasagne (vegi)"
"Konserven","Tomatensauce Napoli","600","g","",""
"","","600","g","10.04.24 19:45","Pizzaschnecken"
"Konserven","gehackte Tomaten","4.55","kg","",""
"","","45","g","07.04.24 12:15","Tomatenrisotto"
"","","2.7","kg","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","1.8","kg","11.04.24 18:45","Lasagne (vegi)"
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Milchprodukte","Butter","3.21","kg","",""
"","","200","g","07.04.24 08:00","Wölflizmorge"
"","","3.0","g","07.04.24 12:15","Tomatenrisotto"
"","","100","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","500","g","09.04.24 09:45","Brunch Zmorge"
"","","200","g","10.04.24 08:00","Wölflizmorge"
"","","150","g","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","750","g","10.04.24 19:45","Chnoblibrot"
"","","150","g","11.04.24 08:00","Wölflizmorge"
"","","116","g","11.04.24 18:45","Lasagne"
"","","72","g","11.04.24 18:45","Lasagne (vegi)"
"","","150","g","12.04.24 08:00","Wölflizmorge"
"","","90","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","72","g","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","145","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","116","g","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","150","g","13.04.24 08:00","Wölflizmorge"
"Milchprodukte","Crème fraiche","1.41","kg","",""
"","","1.41","kg","10.04.24 19:45","Gemüsedip by Dingo"
"Milchprodukte","Grillkäse (Halloumi)","3.24","kg","",""
"","","3.24","kg","07.04.24 18:00","Vegi Burger"
"Milchprodukte","Halbrahm","4.56","Liter","",""
"","","9.2","dl","07.04.24 12:15","Spätzli Deluxe"
"","","1.35","Liter","09.04.24 12:45","Spaghetti alla carbonara"
"","","1.88","dl","09.04.24 19:15","Herdöpfelstock"
"","","2.1","Liter","10.04.24 12:00","Omeletten mit Pilzsauce"
"Milchprodukte","Jogurt","3.41","kg","",""
"","","2","kg","09.04.24 09:45","Brunch Zmorge"
"","","1.41","kg","10.04.24 19:45","Gemüsedip by Dingo"
"Milchprodukte","Mascarpone","630","g","",""
"","","630","g","10.04.24 20:00","Beerencreme"
"Milchprodukte","Milch","38.5","Liter","",""
"","","3.9","Liter","06.04.24 17:30","Älplermagronen mit Apfelmus"
"","","2.0","Liter","07.04.24 08:00","Wölflizmorge"
"","","3.75","Liter","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","4.0","Liter","09.04.24 09:45","Brunch Zmorge"
"","","2.82","Liter","09.04.24 19:15","Herdöpfelstock"
"","","2.0","Liter","10.04.24 08:00","Wölflizmorge"
"","","1.5","Liter","10.04.24 12:00","Omeletten mit Pilzsauce"
"","","2.35","Liter","10.04.24 12:00","Omeletten"
"","","1.875","Liter","10.04.24 20:00","Belle Helene (Schoggicreme mit Birne)"
"","","1.875","Liter","10.04.24 20:00","Vanillecreme kaltangerührt"
"","","1.5","Liter","11.04.24 08:00","Wölflizmorge"
"","","4","dl","11.04.24 12:15","Kartoffelsuppe "
"","","2.32","Liter","11.04.24 18:45","Lasagne"
"","","1.44","Liter","11.04.24 18:45","Lasagne (vegi)"
"","","1.44","Liter","11.04.24 18:45","Lasagne (vegi)"
"","","1.5","Liter","12.04.24 08:00","Wölflizmorge"
"","","7.2","dl","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","1.16","Liter","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.5","Liter","13.04.24 08:00","Wölflizmorge"
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","10.04.24 20:00","Beerencreme"
"Milchprodukte","Rahm","1.77","Liter","",""
"","","6.0","dl","10.04.24 20:00","Beerencreme"
"","","4.5","dl","12.04.24 12:15","Reis mit Linsen Erbsen und Rüebli"
"","","7.25","dl","12.04.24 12:15","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Milchprodukte","Sauerrahm","1.88","Liter","",""
"","","1.88","Liter","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Milchprodukte","Vollrahm","6.53","Liter","",""
"","","3.9","Liter","06.04.24 17:30","Älplermagronen mit Apfelmus"
"","","5.25","dl","10.04.24 20:00","Belle Helene (Schoggicreme mit Birne)"
"","","7.2","dl","11.04.24 12:15","Tomatensuppe"
"","","1.2","dl","11.04.24 12:15","Bündner Gerstensuppe (vegi)"
"","","7.83","dl","11.04.24 18:45","Lasagne"
"","","4.86","dl","11.04.24 18:45","Lasagne (vegi)"
"Milchprodukte/Käse","Appenzeller","240","g","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Milchprodukte/Käse","Bergkäse","240","g","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Milchprodukte/Käse","Frischkäse","1.56","kg","",""
"","","120","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","360","g","10.04.24 19:45","Spinatgipfeli"
"","","600","g","10.04.24 19:45","Pizzaschnecken"
"","","360","g","10.04.24 19:45","Tomaten-Mozi-Gipfeli"
"","","120","g","12.04.24 09:45","Leiterplättli by Dingo"
"Milchprodukte/Käse","Greyerzer","160","g","",""
"","","160","g","11.04.24 12:15","Kartoffelsuppe "
"Milchprodukte/Käse","Mozzarella","320","g","",""
"","","60","g","07.04.24 21:00","Leiterplättli by Dingo"
"","","200","g","10.04.24 19:45","Tomaten-Mozi-Gipfeli"
"","","60","g","12.04.24 09:45","Leiterplättli by Dingo"
"Milchprodukte/Käse","Parmesan","1.32","kg","",""
"","","30","g","06.04.24 17:30","Tortellini mit Pestosauce"
"","","15","g","07.04.24 12:15","Tomatenrisotto"
"","","675","g","09.04.24 12:45","Spaghetti alla carbonara"
"","","600","g","10.04.24 19:45","Pizzaschnecken"
"Milchprodukte/Käse","Reibkäse","5.69","kg","",""
"","","920","g","07.04.24 12:15","Spätzli Deluxe"
"","","540","g","09.04.24 12:45","Spaghetti mit Tomatensauce"
"","","870","g","11.04.24 18:45","Lasagne"
"","","540","g","11.04.24 18:45","Lasagne (vegi)"
"","","2.82","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"Milchprodukte/Käse","Ricotta","3.76","kg","",""
"","","2.32","kg","11.04.24 18:45","Lasagne"
"","","1.44","kg","11.04.24 18:45","Lasagne (vegi)"
"Milchprodukte/Käse","Sprinz","1.52","kg","",""
"","","1.3","kg","06.04.24 17:30","Älplermagronen mit Apfelmus"
"","","216","g","09.04.24 19:15","Gefüllte Auberginen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
