"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.44","kg","10.07.23 07:00","Wölflizmorge"
"","","2.3","kg","11.07.23 07:00","Hike Zmorge"
"","","1.68","kg","11.07.23 07:00","Wölflizmorge"
"","","4.56","kg","12.07.23 07:00","Wölflizmorge"
"","","4.56","kg","13.07.23 07:00","Wölflizmorge"
"","","4.56","kg","14.07.23 07:00","Wölflizmorge"
"","","1.52","kg","14.07.23 12:00","Bündner Gerstensuppe"
"","","4.56","kg","15.07.23 07:00","Wölflizmorge"
"","","6.48","kg","16.07.23 07:00","Wölflizmorge"
"","","4.0","kg","16.07.23 12:00","Fotzelschnitten"
"","","6.48","kg","17.07.23 07:00","Wölflizmorge"
"","","6.48","kg","18.07.23 07:00","Wölflizmorge"
"","","6.48","kg","19.07.23 07:00","Wölflizmorge"
"","","6.48","kg","20.07.23 07:00","Wölflizmorge"
"","","8.1","kg","20.07.23 12:00","Lunch Mittag"
"","","5.4","kg","21.07.23 07:00","Wölflizmorge"
"","","5.4","kg","22.07.23 07:00","Wölflizmorge"
"","","8.1","kg","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","136","Stück","",""
"","","28","Stück","10.07.23 18:00","Hamburger"
"","","108","Stück","15.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","9.5","Stück","",""
"","","9.5","Stück","14.07.23 12:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.05","kg","",""
"","","4.05","kg","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.12","kg","",""
"","","3.42","kg","15.07.23 12:00","Gemüsecurry mit Reis"
"","","2.7","kg","20.07.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","960","g","12.07.23 18:00","Tomatenrisotto"
"","","840","g","12.07.23 18:00","Zitronenrisotto"
"","","600","g","12.07.23 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.04","kg","",""
"","","3.04","kg","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10.4","kg","",""
"","","2.25","kg","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","8.1","kg","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.04","kg","",""
"","","3.04","kg","11.07.23 18:00","Mah Meh"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.28","kg","",""
"","","1.28","kg","08.07.23 12:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.32","kg","",""
"","","5.32","kg","12.07.23 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","10.8","kg","",""
"","","10.8","kg","21.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.13","kg","",""
"","","1.4","kg","08.07.23 18:00","Älper"
"","","4.72","kg","16.07.23 18:00","Älper"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","380","g","",""
"","","380","g","11.07.23 18:00","Mah Meh"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","5.7","kg","",""
"","","5.7","kg","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Ananasscheiben","54","Stück","",""
"","","54","Stück","20.07.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","4.52","kg","",""
"","","320","g","08.07.23 18:00","Älper"
"","","1.52","kg","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.6","kg","16.07.23 12:00","Fotzelschnitten"
"","","1.08","kg","16.07.23 18:00","Älper"
"","","","","",""
"Konserven","Essiggurken","1.76","kg","",""
"","","140","g","10.07.23 18:00","Hamburger"
"","","540","g","15.07.23 18:00","Hamburger"
"","","540","g","20.07.23 12:00","Lunch Mittag"
"","","540","g","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Fruchtsalat","3.325","kg","",""
"","","3.325","kg","13.07.23 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Konserven","Kokosmilch","2.28","Liter","",""
"","","2.28","Liter","15.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","8.55","kg","",""
"","","240","g","08.07.23 07:00","Wölflizmorge"
"","","240","g","09.07.23 07:00","Wölflizmorge"
"","","180","g","10.07.23 07:00","Wölflizmorge"
"","","210","g","11.07.23 07:00","Wölflizmorge"
"","","570","g","12.07.23 07:00","Wölflizmorge"
"","","570","g","13.07.23 07:00","Wölflizmorge"
"","","570","g","14.07.23 07:00","Wölflizmorge"
"","","570","g","15.07.23 07:00","Wölflizmorge"
"","","810","g","16.07.23 07:00","Wölflizmorge"
"","","810","g","17.07.23 07:00","Wölflizmorge"
"","","810","g","18.07.23 07:00","Wölflizmorge"
"","","810","g","19.07.23 07:00","Wölflizmorge"
"","","810","g","20.07.23 07:00","Wölflizmorge"
"","","675","g","21.07.23 07:00","Wölflizmorge"
"","","675","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","6.48","kg","",""
"","","320","g","09.07.23 12:00","Kebab im Fladenbrot"
"","","380","g","13.07.23 18:00","Chili sin carne (Vegi)"
"","","3.8","kg","14.07.23 18:00","Vegi Fajitas"
"","","1.08","kg","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","900","g","21.07.23 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","6.85","kg","",""
"","","160","g","08.07.23 07:00","Wölflizmorge"
"","","160","g","09.07.23 07:00","Wölflizmorge"
"","","120","g","10.07.23 07:00","Wölflizmorge"
"","","1.15","kg","11.07.23 07:00","Hike Zmorge"
"","","140","g","11.07.23 07:00","Wölflizmorge"
"","","380","g","12.07.23 07:00","Wölflizmorge"
"","","380","g","13.07.23 07:00","Wölflizmorge"
"","","380","g","14.07.23 07:00","Wölflizmorge"
"","","380","g","15.07.23 07:00","Wölflizmorge"
"","","540","g","16.07.23 07:00","Wölflizmorge"
"","","540","g","17.07.23 07:00","Wölflizmorge"
"","","540","g","18.07.23 07:00","Wölflizmorge"
"","","540","g","19.07.23 07:00","Wölflizmorge"
"","","540","g","20.07.23 07:00","Wölflizmorge"
"","","450","g","21.07.23 07:00","Wölflizmorge"
"","","450","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Raviolli","5.75","kg","",""
"","","5.75","kg","10.07.23 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","1.07","kg","",""
"","","192","g","12.07.23 12:00","Tomatensauce"
"","","240","g","12.07.23 12:00","5P Sauce zu Spaghetti"
"","","96","g","12.07.23 18:00","Tomatenrisotto"
"","","190","g","13.07.23 18:00","Chili sin carne (Vegi)"
"","","352","g","19.07.23 12:00","Gulasch mit Reis Vegi"
"","","","","",""
"Konserven","gehackte Tomaten","13.7","kg","",""
"","","720","g","12.07.23 18:00","Tomatenrisotto"
"","","3.8","kg","13.07.23 18:00","Chili sin carne (Vegi)"
"","","3.8","kg","14.07.23 18:00","Vegi Fajitas"
"","","5.4","kg","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Konserven","geschälte Tomaten","10.8","kg","",""
"","","10.8","kg","21.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","2.38","kg","",""
"","","1.42","kg","13.07.23 18:00","Chili sin carne (Vegi)"
"","","950","g","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","weisse Bohnen","1.42","kg","",""
"","","1.42","kg","13.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","92.5","kg* ","",""
"","","160","g","08.07.23 07:00","Wölflizmorge"
"","","160","g","09.07.23 07:00","Wölflizmorge"
"","","120","g","09.07.23 18:00","Gnocchi in Salbeibutter"
"","","120","g","10.07.23 07:00","Wölflizmorge"
"","","45","g* ","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","140","g* ","11.07.23 07:00","Wölflizmorge"
"","","380","g* ","12.07.23 07:00","Wölflizmorge"
"","","48","g* ","12.07.23 18:00","Tomatenrisotto"
"","","84","kg* ","12.07.23 18:00","Zitronenrisotto"
"","","30","g* ","12.07.23 18:00","Pilzrisotto"
"","","380","g* ","13.07.23 07:00","Wölflizmorge"
"","","228","g* ","13.07.23 12:00","Kartoffelstock (fixfertig Migros-Version)"
"","","57","g* ","13.07.23 12:00","Pilzrahmsauce"
"","","380","g* ","14.07.23 07:00","Wölflizmorge"
"","","380","g* ","15.07.23 07:00","Wölflizmorge"
"","","540","g* ","16.07.23 07:00","Wölflizmorge"
"","","540","g* ","17.07.23 07:00","Wölflizmorge"
"","","108","g* ","17.07.23 18:00","Polenta mit Ratatouille"
"","","540","g* ","18.07.23 07:00","Wölflizmorge"
"","","540","g* ","19.07.23 07:00","Wölflizmorge"
"","","162","g* ","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","540","g* ","20.07.23 07:00","Wölflizmorge"
"","","810","g* ","20.07.23 12:00","Lunch Mittag"
"","","405","g* ","20.07.23 18:00","Riz Casimir"
"","","450","g* ","21.07.23 07:00","Wölflizmorge"
"","","450","g* ","22.07.23 07:00","Wölflizmorge"
"","","810","g* ","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","160","g","",""
"","","160","g","09.07.23 12:00","Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Crème fraiche","17.3","kg","",""
"","","3.75","kg","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","0.76","g","14.07.23 18:00","Vegi Fajitas"
"","","13.5","kg","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte","Milch","126","Liter","",""
"","","3.2","Liter","08.07.23 07:00","Wölflizmorge"
"","","3.2","Liter","09.07.23 07:00","Wölflizmorge"
"","","2.4","Liter","10.07.23 07:00","Wölflizmorge"
"","","2.8","Liter","11.07.23 07:00","Wölflizmorge"
"","","7.6","Liter","12.07.23 07:00","Wölflizmorge"
"","","7.6","Liter","13.07.23 07:00","Wölflizmorge"
"","","3.04","Liter","13.07.23 12:00","Kartoffelstock (fixfertig Migros-Version)"
"","","7.6","Liter","14.07.23 07:00","Wölflizmorge"
"","","7.6","Liter","15.07.23 07:00","Wölflizmorge"
"","","10.8","Liter","16.07.23 07:00","Wölflizmorge"
"","","3.2","Liter","16.07.23 12:00","Fotzelschnitten"
"","","10.8","Liter","17.07.23 07:00","Wölflizmorge"
"","","5.4","Liter","17.07.23 18:00","Polenta mit Ratatouille"
"","","10.8","Liter","18.07.23 07:00","Wölflizmorge"
"","","10.8","Liter","19.07.23 07:00","Wölflizmorge"
"","","10.8","Liter","20.07.23 07:00","Wölflizmorge"
"","","9.0","Liter","21.07.23 07:00","Wölflizmorge"
"","","9.0","Liter","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","950","g","",""
"","","950","g","13.07.23 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Milchprodukte","Quark","3.8","kg","",""
"","","3.8","kg","13.07.23 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","3.58","Liter","",""
"","","1.2","Liter","12.07.23 12:00","5P Sauce zu Spaghetti"
"","","7.6","dl","13.07.23 12:00","Pilzrahmsauce"
"","","1.62","Liter","17.07.23 12:00","Pilzragout zu Rösti"
"","","","","",""
"Milchprodukte","Vollrahm","4.98","Liter","",""
"","","1.2","Liter","08.07.23 12:00","Cinque Pi"
"","","8.0","dl","08.07.23 18:00","Älper"
"","","2.85","dl","14.07.23 12:00","Bündner Gerstensuppe"
"","","2.7","Liter","16.07.23 18:00","Älper"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","2.16","kg","",""
"","","1.08","kg","20.07.23 12:00","Lunch Mittag"
"","","1.08","kg","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.4","kg","",""
"","","5.4","kg","17.07.23 12:00","fertigrösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","810","g","",""
"","","810","g","21.07.23 18:00","Grillade Caprese"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.76","kg","",""
"","","200","g","08.07.23 12:00","Cinque Pi"
"","","120","g","09.07.23 18:00","Gnocchi in Salbeibutter"
"","","240","g","12.07.23 12:00","5P Sauce zu Spaghetti"
"","","240","g","12.07.23 18:00","Tomatenrisotto"
"","","150","g","12.07.23 18:00","Pilzrisotto"
"","","810","g","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.14","kg","",""
"","","750","g","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","575","g","10.07.23 18:00","Büchsenravioli"
"","","120","g","12.07.23 18:00","Zitronenrisotto"
"","","2.7","kg","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte/Käse","Rässkäse","3500","kg","",""
"","","800","kg","08.07.23 18:00","Älper"
"","","2700","kg","16.07.23 18:00","Älper"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
