"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.375","Liter","06.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","06.10.22 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","06.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","07.10.22 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","07.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","07.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","07.10.22 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26","Stück","",""
"","","26","Stück","07.10.22 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23","kg","",""
"","","2.82","kg","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.82","kg","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","2.82","kg","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.25","kg","04.10.22 12:01","Bräteln Würste Rigi (2023)"
"","","2.82","kg","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.82","kg","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.82","kg","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.82","kg","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.38","kg","",""
"","","3.38","kg","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.7","kg","",""
"","","4.7","kg","06.10.22 18:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.2","kg","",""
"","","400","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","1.8","kg","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.2","kg","",""
"","","5.2","kg","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.7","kg","",""
"","","4.7","kg","07.10.22 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.76","kg","",""
"","","3.76","kg","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Konserven","Ananasscheiben","10.4","Stück","",""
"","","10.4","Stück","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Konserven","Apfelmus","4.7","kg","",""
"","","4.7","kg","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Konserven","Essiggurken","940","g","",""
"","","470","g","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","470","g","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Konserven","Konfitüre","2.35","kg","",""
"","","470","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Konserven","Nutella","2.35","kg","",""
"","","470","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Konserven","Tomatenpuree","510","g","",""
"","","150","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","360","g","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.95","kg","",""
"","","520","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","3.43","kg","07.10.22 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Konserven","gehackte Tomaten","4.6","kg","",""
"","","1.0","kg","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","3.6","kg","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Milchprodukte","Butter","2.38","kg","",""
"","","52","g","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","353","g","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","282","g","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","353","g","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","353","g","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","353","g","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","353","g","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","282","g","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","Liter","",""
"","","5.2","Liter","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","","","",""
"Milchprodukte","Jogurt","9.4","kg","",""
"","","1.88","kg","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Milchprodukte","Milch","50.6","Liter","",""
"","","5.2","Liter","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","7.05","Liter","03.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.0","Liter","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","4.5","Liter","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","7.05","Liter","04.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","7.05","Liter","05.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","4.7","Liter","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","7.05","Liter","06.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","7.05","Liter","07.10.22 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Milchprodukte","Vollrahm","2.87","Liter","",""
"","","2.35","Liter","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","4.7","cl","06.10.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","4.7","dl","07.10.22 18:00","Fertig Pesto Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","235","g","",""
"","","118","g","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","118","g","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.12","kg","",""
"","","3.12","kg","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.67","kg","",""
"","","520","g","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","1.56","kg","02.10.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","300","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","1.35","kg","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","940","g","07.10.22 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.88","kg","",""
"","","1.88","kg","05.10.22 18:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
