"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6","kg","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.95","kg","",""
"","","900","g","30.09.14 12:00","Gemüserisotto"
"","","1.05","kg","29.09.15 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","14.2","kg","",""
"","","3","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","800","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","1.8","kg","02.10.14 18:00","Lasagne"
"","","600","g","03.10.14 12:00","Spätzli-Pfanne"
"","","2.4","kg","03.10.14 18:00","Kartoffelgratin"
"","","3.5","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.1","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","10.4","kg","",""
"","","4.8","kg","02.10.14 18:00","Lasagne"
"","","5.6","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
