"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Konserven","Pfirsichhälften","3.5","Stück","",""
"","","3.5","Stück","05.07.20 18:00","Riz Casimir Trisi"
"","","","","",""
"Konserven","Raviolli","8.75","kg","",""
"","","8.75","kg","10.07.20 12:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","3.92","kg","",""
"","","3.5","kg","05.07.20 12:00","5P Sauce zu Spaghetti"
"","","120","g","06.07.20 19:30","Tomatenrisotto"
"","","105","g","09.07.20 12:00","Spaghetti al napoletana"
"","","50","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","150","g","12.07.20 12:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","15.4","kg","",""
"","","900","g","06.07.20 19:30","Tomatenrisotto"
"","","3.5","kg","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","7","kg","09.07.20 12:00","Spaghetti al napoletana"
"","","1.0","kg","12.07.20 12:00","Chili sin carne (Vegi)"
"","","3","kg","12.07.20 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","525","g","",""
"","","525","g","13.07.20 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","rote Bohnen","4.47","kg","",""
"","","375","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","1.13","kg","12.07.20 12:00","Chili con carne"
"","","875","g","13.07.20 12:00","Minestrone (Tiptopf)"
"","","2.1","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","375","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","1.13","kg","12.07.20 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","8.39","kg","",""
"","","525","g","05.07.20 07:00","Zmorge"
"","","263","g","05.07.20 18:00","Riz Casimir Trisi"
"","","525","g","06.07.20 07:00","Zmorge"
"","","45","g","06.07.20 19:30","Pilzrisotto"
"","","60","g","06.07.20 19:30","Tomatenrisotto"
"","","525","g","07.07.20 07:00","Zmorge"
"","","525","g","08.07.20 07:00","Zmorge"
"","","70","g","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","350","g","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","525","g","09.07.20 08:30","Zmorge"
"","","525","g","10.07.20 07:00","Zmorge"
"","","525","g","11.07.20 07:00","Zmorge"
"","","875","g","12.07.20 07:00","Brunch Zmorge"
"","","525","g","13.07.20 07:00","Zmorge"
"","","525","g","14.07.20 07:00","Zmorge"
"","","255","g","15.07.20 07:00","Zmorge"
"","","175","g","15.07.20 13:30","Spaghetti Carbonara"
"","","525","g","16.07.20 07:00","Zmorge"
"","","525","g","17.07.20 07:00","Zmorge"
"","","525","g","18.07.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.75","kg","",""
"","","1.75","kg","16.07.20 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Halbrahm","1.05","Liter","",""
"","","1.05","Liter","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","3.5","kg","",""
"","","3.5","kg","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","195","Liter","",""
"","","3.85","Liter","04.07.20 18:45","Birchermüesli"
"","","3.5","Liter","05.07.20 07:00","Zmorge"
"","","10.5","Liter","05.07.20 07:00","Zmorge"
"","","1.75","Liter","05.07.20 12:00","5P Sauce zu Spaghetti"
"","","3.5","Liter","06.07.20 07:00","Zmorge"
"","","10.5","Liter","06.07.20 07:00","Zmorge"
"","","3.5","Liter","07.07.20 07:00","Zmorge"
"","","10.5","Liter","07.07.20 07:00","Zmorge"
"","","3.5","Liter","08.07.20 07:00","Zmorge"
"","","10.5","Liter","08.07.20 07:00","Zmorge"
"","","3.5","Liter","09.07.20 08:30","Zmorge"
"","","10.5","Liter","09.07.20 08:30","Zmorge"
"","","5.25","Liter","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","3.5","Liter","10.07.20 07:00","Zmorge"
"","","10.5","Liter","10.07.20 07:00","Zmorge"
"","","3.5","Liter","11.07.20 07:00","Zmorge"
"","","10.5","Liter","11.07.20 07:00","Zmorge"
"","","7.0","Liter","12.07.20 07:00","Brunch Zmorge"
"","","2.8","Liter","12.07.20 18:00","Fotzelschnitten"
"","","3.5","Liter","13.07.20 07:00","Zmorge"
"","","10.5","Liter","13.07.20 07:00","Zmorge"
"","","3.5","Liter","14.07.20 07:00","Zmorge"
"","","10.5","Liter","14.07.20 07:00","Zmorge"
"","","1.7","Liter","15.07.20 07:00","Zmorge"
"","","5.1","Liter","15.07.20 07:00","Zmorge"
"","","3.5","Liter","16.07.20 07:00","Zmorge"
"","","10.5","Liter","16.07.20 07:00","Zmorge"
"","","3.5","Liter","17.07.20 07:00","Zmorge"
"","","10.5","Liter","17.07.20 07:00","Zmorge"
"","","3.5","Liter","18.07.20 07:00","Zmorge"
"","","10.5","Liter","18.07.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","875","g","",""
"","","875","g","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","8.05","Liter","",""
"","","4.55","Liter","05.07.20 12:00","5P Sauce zu Spaghetti"
"","","1.75","Liter","05.07.20 18:00","Riz Casimir Trisi"
"","","1.75","Liter","05.07.20 18:00","Riz Casimir Trisi"
"","","","","",""
"Milchprodukte","Sauerrahm","1.4","Liter","",""
"","","1.4","Liter","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","7","Liter","",""
"","","5.25","Liter","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","1.75","Liter","15.07.20 13:30","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","35","Stück","",""
"","","35","Stück","14.07.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","70","kg","",""
"","","70","kg","11.07.20 12:00","Reissalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.71","kg","",""
"","","1.4","kg","05.07.20 12:00","5P Sauce zu Spaghetti"
"","","225","g","06.07.20 19:30","Pilzrisotto"
"","","300","g","06.07.20 19:30","Tomatenrisotto"
"","","350","g","13.07.20 12:00","Minestrone (Tiptopf)"
"","","438","g","15.07.20 13:30","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.72","kg","",""
"","","875","g","10.07.20 12:00","Büchsenravioli"
"","","2.1","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","1.75","kg","16.07.20 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
