"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.05","kg* ","17.04.22 15:00","Rüeblicake"
"","","840","g* ","17.04.22 18:00","Gnocchi in Salbeibutter (handgemacht, vegan)"
"","","90","g* ","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","400","g* ","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","4.5","kg* ","22.04.22 18:00","Pitabrot"
"","","81","g* ","22.04.22 18:00","Falafel"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.52","kg","",""
"","","2.52","kg","18.04.22 18:00","Indisches Curry"
"","","","","",""
"Grundnahrungsmittel","Wasser","14.3","Liter","",""
"","","4.5","dl","15.04.22 15:00","Rosmarin Grissini"
"","","2.52","Liter","21.04.22 18:00","Nussbraten"
"","","2.7","Liter","22.04.22 18:00","Pitabrot"
"","","4.32","Liter","22.04.22 18:00","Tabouleh"
"","","4.32","Liter","22.04.22 18:00","Tabouleh"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.5","kg","",""
"","","1.5","kg","22.04.22 12:00","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","72","Stück","",""
"","","72","Stück","19.04.22 18:00","Randenburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","9.0","Stück","",""
"","","9.0","Stück","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.4","kg","",""
"","","5.4","kg","21.04.22 12:00","Süss-Sauer"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.66","kg","",""
"","","840","g","15.04.22 18:00","Safranrisotto"
"","","840","g","15.04.22 18:00","Spargelrisotto"
"","","980","g","15.04.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.7","kg","",""
"","","1.35","kg","22.04.22 18:00","Tabouleh"
"","","1.35","kg","22.04.22 18:00","Tabouleh"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.48","g","",""
"","","4.48","g","18.04.22 12:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","19.04.22 12:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","18.04.22 12:00","Pesto zu Spaghetti"
"","","","","",""
"Hülsenfrüchte","rote Linsen","900","g","",""
"","","900","g","21.04.22 18:00","Nussbraten"
"","","","","",""
"Konserven","Erdnussbutter","96","g","",""
"","","96","g","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Konserven","Essiggurken","360","g","",""
"","","360","g","19.04.22 18:00","Randenburger"
"","","","","",""
"Konserven","Himbeerkonfi","1.5","g","",""
"","","1.5","g","22.04.22 12:00","Fozelschnitten"
"","","","","",""
"Konserven","Kichererbsen","2.79","kg","",""
"","","1.44","kg","22.04.22 18:00","Hummus"
"","","1.35","kg","22.04.22 18:00","Falafel"
"","","","","",""
"Konserven","Kokosmilch","6","Liter","",""
"","","3.6","Liter","18.04.22 18:00","Indisches Curry"
"","","2.4","Liter","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Konserven","Konfitüre","180","g","",""
"","","180","g","18.04.22 18:00","Nussgipfel"
"","","","","",""
"Konserven","Mais","2.16","kg","",""
"","","720","g","15.04.22 18:00","*gemischter Salat"
"","","720","g","16.04.22 12:00","*gemischter Salat"
"","","720","g","19.04.22 12:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","492","g","",""
"","","126","g","15.04.22 18:00","AuLa Tomatenrisotto"
"","","150","g","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","216","g","21.04.22 18:00","Nussbraten"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.8","kg","",""
"","","2.8","kg","20.04.22 18:00","Pizza Margharita"
"","","","","",""
"Konserven","gehackte Tomaten","11.5","kg","",""
"","","420","g","15.04.22 18:00","AuLa Tomatenrisotto"
"","","7.2","kg","17.04.22 12:00","Parmigiana"
"","","3.84","kg","20.04.22 18:00","Erdnuss-Süsskartoffel-Suppe"
"","","","","",""
"Konserven","geschälte Tomaten","1.2","kg","",""
"","","1.2","kg","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","2.21","kg* ","",""
"","","42","g","15.04.22 18:00","Spargelrisotto"
"","","180","g","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","72","g","17.04.22 12:00","Spargelcremesuppe"
"","","600","g","17.04.22 15:00","Rüeblicake"
"","","150","g","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","216","g","18.04.22 12:00","Powerriegel"
"","","22.5","g","18.04.22 12:00","Pilzrahmsauce by Dingo"
"","","216","g","18.04.22 18:00","Nussgipfel"
"","","173","g* ","18.04.22 18:00","Naan Vegan"
"","","540","g* ","21.04.22 18:00","Kartoffelstock"
"","","","","",""
"Milchprodukte","Crème fraiche","3.55","kg","",""
"","","1.3","kg","15.04.22 12:00","Dipsauce Schnittlauch-Crème"
"","","600","g","16.04.22 12:00","Sauce Creme Fraiche"
"","","750","g","17.04.22 18:00","Ofen-Gemüse"
"","","900","g","22.04.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Halbrahm","1.08","Liter","",""
"","","1.08","Liter","15.04.22 21:00","Himbeercreme"
"","","","","",""
"Milchprodukte","Magerquark","1.44","kg","",""
"","","1.44","kg","15.04.22 21:00","Himbeercreme"
"","","","","",""
"Milchprodukte","Mascarpone","1.08","kg","",""
"","","1.08","kg","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","8.01","Liter","",""
"","","3.6","dl","18.04.22 18:00","Nussgipfel"
"","","3.6","Liter","19.04.22 12:00","Älplermagronen"
"","","1.8","Liter","21.04.22 18:00","Kartoffelstock"
"","","2.25","Liter","22.04.22 12:00","Fozelschnitten"
"","","","","",""
"Milchprodukte","Nature Joghurt","540","g","",""
"","","540","g","18.04.22 18:00","Naan Vegan"
"","","","","",""
"Milchprodukte","Rahm","4.17","Liter","",""
"","","7.0","dl","15.04.22 18:00","Safranrisotto"
"","","9.0","dl","16.04.22 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","3.0","dl","18.04.22 12:00","Pilzrahmsauce by Dingo"
"","","2.88","dl","18.04.22 18:00","Nussgipfel"
"","","5.4","dl","21.04.22 15:00","Geriebener Apfelkuchen"
"","","1.44","Liter","22.04.22 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Rahmquark","1.08","kg","",""
"","","1.08","kg","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","3.96","Liter","",""
"","","1.08","Liter","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","1.08","Liter","17.04.22 12:00","Spargelcremesuppe"
"","","1.8","Liter","19.04.22 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Camembert","4.95","kg","",""
"","","4.95","kg","16.04.22 12:00","Ofenkäse"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","19.04.22 18:00","Randenburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.35","kg","",""
"","","1.35","kg","17.04.22 12:00","Parmigiana"
"","","2","kg","20.04.22 18:00","Pizza Margharita"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.71","kg","",""
"","","210","g","15.04.22 18:00","Safranrisotto"
"","","210","g","15.04.22 18:00","Spargelrisotto"
"","","420","g","15.04.22 18:00","AuLa Tomatenrisotto"
"","","900","g","17.04.22 12:00","Parmigiana"
"","","240","g","17.04.22 18:00","Gnocchi in Salbeibutter (handgemacht, vegan)"
"","","225","g","18.04.22 12:00","Pesto zu Spaghetti"
"","","504","g","21.04.22 18:00","Nussbraten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.2","kg","",""
"","","600","g","18.04.22 12:00","Al Arabiata zu Spaghetti"
"","","1.6","kg","18.04.22 12:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.44","kg","",""
"","","1.44","kg","19.04.22 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
