"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","416","g","04.01.17 09:00","standard Frühstück"
"","","416","g","05.01.17 07:00","standard Frühstück"
"","","416","g","06.01.17 09:00","standard Frühstück"
"Konserven","Tomaten (getrocknet)","4.99","kg","",""
"","","4.99","kg","28.12.16 22:00","Leiterimbiss klein"
"Konserven","Tomatenpuree","963","g","",""
"","","750","g","02.01.17 18:00","Spaghetti Bolognese"
"","","213","g","02.01.17 18:00","Sauce alle cinque Pi"
"Milchprodukte","Bratbutter","450","g","",""
"","","450","g","29.12.16 18:00","Züri Geschnetzeltes"
"Milchprodukte","Butter","12.2","kg","",""
"","","780","g","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","780","g","30.12.16 07:30","standard Frühstück"
"","","780","g","31.12.16 07:30","standard Frühstück"
"","","780","g","01.01.17 07:30","standard Frühstück"
"","","780","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","780","g","02.01.17 07:30","Normales Frühstück"
"","","780","g","03.01.17 07:30","standard Frühstück"
"","","1.04","kg","03.01.17 12:00","Rüeblicake"
"","","780","g","04.01.17 09:00","standard Frühstück"
"","","780","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","780","g","05.01.17 07:00","standard Frühstück"
"","","780","g","06.01.17 09:00","standard Frühstück"
"Milchprodukte","Creme fraiche Kräuter","2.08","kg","",""
"","","2.08","kg","02.01.17 12:00","Linsenreis"
"Milchprodukte","Halbrahm","8.23","Liter","",""
"","","1.04","Liter","29.12.16 18:00","Spätzli-Pfanne"
"","","2.03","Liter","29.12.16 18:00","Züri Geschnetzeltes"
"","","5.2","dl","30.12.16 13:00","Bündner Gerstensuppe"
"","","7.5","dl","02.01.17 18:00","Spaghetti alla carbonara"
"","","5.2","dl","04.01.17 17:00","Kürbissuppe light"
"","","3.38","Liter","04.01.17 17:00","Kürbissuppe light"
"Milchprodukte","Magerquark","1.04","kg","",""
"Milchprodukte","Milch","77.2","Liter","",""
"","","7.8","Liter","28.12.16 18:00","Älplermagronen mit Apfelmus"
"","","6.24","Liter","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","6.24","Liter","30.12.16 07:30","standard Frühstück"
"","","6.24","Liter","31.12.16 07:30","standard Frühstück"
"","","2.6","Liter","31.12.16 18:00","Omeletten"
"","","6.24","Liter","01.01.17 07:30","standard Frühstück"
"","","15.6","Liter","02.01.17 07:30","Normales Frühstück"
"","","6.24","Liter","03.01.17 07:30","standard Frühstück"
"","","1.325","Liter","03.01.17 20:00","Panna Cotta"
"","","6.24","Liter","04.01.17 09:00","standard Frühstück"
"","","6.24","Liter","05.01.17 07:00","standard Frühstück"
"","","6.24","Liter","06.01.17 09:00","standard Frühstück"
"Milchprodukte","Nature Joghurt","7.8","kg","",""
"","","2.6","kg","29.12.16 07:30","Birchermüsli "
"","","2.6","kg","01.01.17 07:30","Birchermüsli "
"","","2.6","kg","05.01.17 07:00","Birchermüsli "
"Milchprodukte","Quark","3.12","kg","",""
"","","1.04","kg","29.12.16 07:30","Birchermüsli "
"","","1.04","kg","01.01.17 07:30","Birchermüsli "
"","","1.04","kg","05.01.17 07:00","Birchermüsli "
"Milchprodukte","Rahm","12.5","Liter","",""
"","","2.6","Liter","29.12.16 07:30","Birchermüsli "
"","","2.6","Liter","01.01.17 07:30","Birchermüsli "
"","","2.6","Liter","01.01.17 18:00","Safranrisotto MIT"
"","","2.6","Liter","05.01.17 07:00","Birchermüsli "
"","","2.08","Liter","05.01.17 20:00","Schoggimousse"
"Milchprodukte","Vollrahm","23.3","Liter","",""
"","","7.8","Liter","28.12.16 18:00","Älplermagronen mit Apfelmus"
"","","2.08","Liter","28.12.16 20:00","Dunkle Tobleronemousse original"
"","","2.6","Liter","29.12.16 20:00","Quarkmousse mit Beeren"
"","","1.5","Liter","02.01.17 18:00","Sauce alle cinque Pi"
"","","2.7","Liter","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","6.63","Liter","03.01.17 20:00","Panna Cotta"
"Milchprodukte","saurer Halbrahm","1.87","kg","",""
"","","936","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","936","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Milchprodukte/Käse","Bergkäse","6.76","kg","",""
"","","5.2","kg","28.12.16 22:00","Leiterimbiss klein"
"","","1.56","kg","02.01.17 07:30","Normales Frühstück"
"Milchprodukte/Käse","Greyerzer","1.35","kg","",""
"","","1.35","kg","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"Milchprodukte/Käse","Käsescheiben","12.5","kg","",""
"","","1.56","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","1.56","kg","30.12.16 07:30","standard Frühstück"
"","","1.56","kg","31.12.16 07:30","standard Frühstück"
"","","1.56","kg","01.01.17 07:30","standard Frühstück"
"","","1.56","kg","03.01.17 07:30","standard Frühstück"
"","","1.56","kg","04.01.17 09:00","standard Frühstück"
"","","1.56","kg","05.01.17 07:00","standard Frühstück"
"","","1.56","kg","06.01.17 09:00","standard Frühstück"
"Milchprodukte/Käse","Parmesan","1.61","kg","",""
"","","780","g","01.01.17 18:00","Safranrisotto MIT"
"","","225","g","02.01.17 18:00","Sauce alle cinque Pi"
"","","375","g","02.01.17 18:00","Spaghetti alla carbonara"
"","","225","g","02.01.17 18:00","Pesto zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","5.27","kg","",""
"","","520","g","29.12.16 18:00","Spätzli-Pfanne"
"","","3.25","kg","29.12.16 18:00","Knöpfli"
"","","1.5","kg","02.01.17 18:00","Spaghetti Bolognese"
"Milchprodukte/Käse","Sprinz","2.08","kg","",""
"","","2.08","kg","28.12.16 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Tilsiter","4.16","kg","",""
"","","1.04","kg","30.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","1.04","kg","31.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","1.04","kg","03.01.17 07:30","unregelmässige Zutaten zum Frühstück"
"","","1.04","kg","04.01.17 09:00","unregelmässige Zutaten zum Frühstück"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
