"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Reis","Risottoreis","4.4","kg","",""
"","","1.5","kg","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","2","kg","16.08.22 18:00","süsskartoffel-Risotto"
"","","900","g","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","76.2","kg","",""
"","","1.13","kg","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","75","kg","17.08.22 12:00","Spinatwähe"
"","","75","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.84","kg","",""
"","","6.84","kg","18.08.22 12:00","Pastasalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.28","kg","",""
"","","4.28","kg","15.08.22 12:00","Penne"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","40","g","",""
"","","40","g","17.08.22 18:00","Burger Fresh"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.56","kg","",""
"","","1.26","kg","15.08.22 12:00","Linsen-Bolognese"
"","","1.3","kg","17.08.22 18:00","Linsenburger (vegan)"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","18.08.22 18:00","Apfelmus"
"","","","","",""
"Konserven","Kichererbsen","1.4","kg","",""
"","","1.4","kg","15.08.22 18:00","Hummus"
"","","","","",""
"Konserven","Kokosmilch","8.55","Liter","",""
"","","8.55","Liter","13.08.22 18:00","Thai-Curry"
"","","","","",""
"Konserven","Konfitüre","3.42","kg","",""
"","","570","g","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","570","g","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","570","g","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","570","g","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","570","g","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","570","g","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","14.08.22 12:00","Salat mit Mais"
"","","","","",""
"Konserven","Tomaten (getrocknet)","500","g","",""
"","","300","g","15.08.22 12:00","Pesto Rosso"
"","","200","g","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","","","",""
"Konserven","Tomatenpuree","1.46","kg","",""
"","","400","g","15.08.22 12:00","5P Sauce zu Spaghetti"
"","","200","g","17.08.22 18:00","BBQ Burger"
"","","855","g","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.4","kg","",""
"","","1.4","kg","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","15.08.22 12:00","Linsen-Bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","5.7","kg","",""
"","","5.7","kg","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","430","kg","",""
"","","285","g","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","37.5","kg","17.08.22 18:00","Burger Buns (vegan)"
"","","390","kg","17.08.22 18:00","Burger Buns"
"","","285","g","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","368","g","18.08.22 18:00","Crepes"
"","","285","g","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","17.08.22 12:00","Aprikosenwähe"
"","","","","",""
"Milchprodukte","Magerquark","2.85","kg","",""
"","","2.85","kg","17.08.22 22:00","Mascarpone-Himbeerquark"
"","","","","",""
"Milchprodukte","Mascarpone","2","kg","",""
"","","1.42","kg","17.08.22 22:00","Mascarpone-Himbeerquark"
"","","570","g","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Milch","73.3","Liter","",""
"","","11.4","Liter","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","9.25","dl","14.08.22 18:00","Spätzli-Grundrezept"
"","","11.4","Liter","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","11.4","Liter","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","11.4","Liter","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.5","dl","17.08.22 12:00","Wähenguss"
"","","2.6","Liter","17.08.22 18:00","Burger Buns"
"","","11.4","Liter","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.225","Liter","18.08.22 18:00","Crepes"
"","","11.4","Liter","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.35","kg","",""
"","","563","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","75","g","17.08.22 12:00","Wähenguss VEGAN"
"","","1.71","kg","17.08.22 22:00","Mascarpone-Himbeerquark"
"","","","","",""
"Milchprodukte","Rahm","117","Liter","",""
"","","2","Liter","15.08.22 12:00","5P Sauce zu Spaghetti"
"","","3.0","dl","17.08.22 12:00","Wähenguss VEGAN"
"","","2.25","dl","17.08.22 12:00","Wähenguss"
"","","114","Liter","17.08.22 22:00","Mascarpone-Himbeerquark"
"","","","","",""
"Milchprodukte","Sauerrahm","1.75","Liter","",""
"","","1.75","Liter","15.08.22 18:00","Sauerrahm-Dip"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","750","g","",""
"","","750","g","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.82","kg","",""
"","","285","g","15.08.22 10:00","Znüni & Zvieri Mäntig"
"","","285","g","18.08.22 10:00","Znüni & Zvieri Dunschtig"
"","","1.25","kg","18.08.22 18:00","Brokkoli & Hüttenkäse"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","11.4","kg","",""
"","","675","g","14.08.22 12:00","Tomatensalat mit Mozzarella"
"","","1.0","kg","17.08.22 18:00","Burger Fresh"
"","","3.99","kg","18.08.22 12:00","Pastasalat"
"","","5.7","kg","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","700","g","",""
"","","400","g","15.08.22 12:00","5P Sauce zu Spaghetti"
"","","200","g","15.08.22 12:00","Pesto Rosso"
"","","100","g","17.08.22 18:00","Burger Fresh"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","113","g","",""
"","","113","g","17.08.22 12:00","Spinatwähe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
