"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Gouda","3.5","g","",""
"","","3.5","g","16.04.19 13:00","Fenchel käseüberbacken by Dingo"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","460","g","",""
"","","350","g","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","110","g","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","700","g","",""
"","","700","g","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.42","kg","",""
"","","700","g","15.04.19 18:30","Knöpfli by Dingo"
"","","225","g","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","150","g","16.04.19 13:00","Safranrisotto"
"","","150","g","16.04.19 13:00","Tomatenrisotto"
"","","200","g","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.18","kg","",""
"","","525","g","14.04.19 19:00","Penne by Dingo"
"","","700","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","50","g","15.04.19 18:30","Vegi Auberginenpiccata"
"","","3.5","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","400","g","19.04.19 12:00","5 Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.75","kg","",""
"","","1.75","kg","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
