"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","30","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"Milchprodukte","Butter","4.22","kg","",""
"","","75","g","06.02.16 20:00","Pilzrisotto"
"","","400","g","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","400","g","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","100","g","08.02.16 16:00","Lauchsuppe"
"","","500","g","08.02.16 20:00","Rösti"
"","","400","g","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","400","g","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","100","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"","","200","g","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","400","g","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","100","g","11.02.16 16:00","Kürbis-Apfel-Suppe"
"","","120","g","11.02.16 20:00","Polenta (lange Kochzeit)"
"","","400","g","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Milchprodukte","Crème fraiche","500","g","",""
"","","500","g","06.02.16 21:00","Risotto mit Lauch und Speck"
"Milchprodukte","Früchtejoghurt","6","kg","",""
"","","1.0","kg","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Milchprodukte","Halbfettquark","750","g","",""
"","","750","g","07.02.16 09:00","Special Zopf Olivia"
"Milchprodukte","Halbrahm","4.94","Liter","",""
"","","1.2","Liter","06.02.16 22:00","Schoggimousse mit Beerencouli"
"","","7.4","dl","07.02.16 16:00","Erbsensuppe"
"","","1.0","Liter","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"","","2","Liter","10.02.16 23:00","Marronicrème mit Zwetschgenkompott"
"Milchprodukte","Mascarpone","2.4","kg","",""
"","","2.4","kg","07.02.16 22:00","Tiramisu à la Loredana"
"Milchprodukte","Milch","28.5","Liter","",""
"","","4.0","Liter","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","1.65","Liter","07.02.16 09:00","Special Zopf Olivia"
"","","2.88","Liter","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"","","4.0","Liter","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","Liter","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","Liter","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","Liter","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","Liter","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Milchprodukte","Nature Joghurt","6","kg","",""
"","","1.0","kg","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Milchprodukte","Rahm","4.0","dl","",""
"","","4.0","dl","06.02.16 22:00","Schoggimousse mit Beerencouli"
"Milchprodukte","Vollrahm","5","Liter","",""
"","","1.8","Liter","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"","","4.0","dl","08.02.16 16:00","Lauchsuppe"
"","","1.2","Liter","08.02.16 20:00","Züri Geschnetzeltes"
"","","4.0","dl","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"","","6.0","dl","11.02.16 16:00","Kürbis-Apfel-Suppe"
"","","6.0","dl","11.02.16 20:00","Zigeunergulasch R"
"Milchprodukte/Käse","Greyerzer","500","g","",""
"","","500","g","06.02.16 21:00","Risotto mit Lauch und Speck"
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","06.02.16 20:00","Pilzrisotto"
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","800","g","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","400","g","11.02.16 20:00","Polenta (lange Kochzeit)"
"Milchprodukte/Käse","Sprinz","1.44","kg","",""
"","","1.44","kg","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
