"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","31.07.21 07:00","Standardzmorge"
"Konserven","Pfirsichhälften","23","Stück","",""
"","","23","Stück","30.07.21 21:00","falsche Spiegeleier"
"Konserven","Tomatenpuree","1.43","kg","",""
"","","48","g","26.07.21 12:00","Tomatenrisotto"
"","","104","g","26.07.21 18:00","Lasagne al forno"
"","","77","g","27.07.21 18:00","Pizza"
"","","1.0","kg","28.07.21 12:00","5P Sauce zu Spaghetti"
"","","200","g","28.07.21 12:00","Bologneser Sauce"
"Konserven","Weisse Bohnen an Tomatensauce","1.15","kg","",""
"","","1.15","kg","29.07.21 08:00","Irish Breakfast"
"Konserven","gehackte Tomaten","2.86","kg","",""
"","","360","g","26.07.21 12:00","Tomatenrisotto"
"","","1.04","kg","26.07.21 18:00","Lasagne al forno"
"","","660","g","27.07.21 18:00","Pizza"
"","","800","g","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"Milchprodukte","Butter","1.25","kg","",""
"","","100","g","25.07.21 12:00","Käsewähe"
"","","24","g","26.07.21 12:00","Tomatenrisotto"
"","","52","g","26.07.21 18:00","Lasagne al forno"
"","","575","g","29.07.21 08:00","Irish Breakfast"
"","","115","g","29.07.21 16:00","Butterwaffeln"
"","","150","g","30.07.21 18:00","Butter-Karotten"
"","","230","g","31.07.21 12:00","Lunch Sommer"
"Milchprodukte","Früchtejoghurt","2.8","kg","",""
"","","345","g","25.07.21 07:00","Standardzmorge"
"","","345","g","26.07.21 07:00","Standardzmorge"
"","","225","g","27.07.21 07:00","Standardzmorge"
"","","165","g","28.07.21 07:00","Standardzmorge"
"","","345","g","30.07.21 07:00","Standardzmorge"
"","","225","g","31.07.21 07:00","Standardzmorge"
"","","1.15","kg","31.07.21 08:00","Birchermüesli mit Früchten"
"Milchprodukte","Halbrahm","5.75","dl","",""
"","","5.75","dl","29.07.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"Milchprodukte","Milch","30.4","Liter","",""
"","","1.0","dl","24.07.21 18:00","Vegane Alplermagronen"
"","","2.1","Liter","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","4.6","Liter","25.07.21 07:00","Standardzmorge"
"","","4","dl","25.07.21 12:00","Käsewähe"
"","","4.6","Liter","26.07.21 07:00","Standardzmorge"
"","","1.3","Liter","26.07.21 18:00","Lasagne al forno"
"","","3.0","Liter","27.07.21 07:00","Standardzmorge"
"","","2.2","Liter","28.07.21 07:00","Standardzmorge"
"","","5","dl","28.07.21 12:00","5P Sauce zu Spaghetti"
"","","2.875","Liter","29.07.21 21:00","Schoggicreme"
"","","4.6","Liter","30.07.21 07:00","Standardzmorge"
"","","3.0","Liter","31.07.21 07:00","Standardzmorge"
"","","1.15","Liter","31.07.21 08:00","Birchermüesli mit Früchten"
"Milchprodukte","Nature Joghurt","1.15","kg","",""
"","","1.15","kg","31.07.21 08:00","Birchermüesli mit Früchten"
"Milchprodukte","Rahm","3.23","Liter","",""
"","","1.5","dl","24.07.21 18:00","Vegane Alplermagronen"
"","","7.4","dl","25.07.21 12:00","Gemüsewähe vegan"
"","","2.4","dl","25.07.21 12:00","Wähe süss"
"","","4.0","dl","25.07.21 12:00","Käsewähe"
"","","4.0","dl","26.07.21 12:00","Safranrisotto"
"","","1.3","Liter","28.07.21 12:00","5P Sauce zu Spaghetti"
"Milchprodukte","Rahmquark","1.84","kg","",""
"","","1.84","kg","30.07.21 21:00","falsche Spiegeleier"
"Milchprodukte","Vollrahm","2.55","Liter","",""
"","","1.05","Liter","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","6.9","dl","29.07.21 16:00","Butterwaffeln"
"","","8.05","dl","29.07.21 21:00","Schoggicreme"
"Milchprodukte","saurer Halbrahm","360","g","",""
"","","360","g","25.07.21 12:00","Wähe süss"
"Milchprodukte/Käse","Emmentaler","200","g","",""
"","","200","g","25.07.21 12:00","Käsewähe"
"Milchprodukte/Käse","Frischkäse","230","g","",""
"Milchprodukte/Käse","Greyerzer","1.09","kg","",""
"","","690","g","31.07.21 12:00","Lunch Sommer"
"Milchprodukte/Käse","Käsescheiben","160","g","",""
"","","160","g","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"Milchprodukte/Käse","Mozzarella","1.48","kg","",""
"","","1.03","kg","25.07.21 18:00","Grillade Caprese"
"","","440","g","27.07.21 18:00","Pizza"
"Milchprodukte/Käse","Parmesan","640","g","",""
"","","120","g","26.07.21 12:00","Safranrisotto"
"","","120","g","26.07.21 12:00","Tomatenrisotto"
"","","400","g","28.07.21 12:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","1.09","kg","",""
"","","200","g","24.07.21 18:00","Vegane Alplermagronen"
"","","390","g","26.07.21 18:00","Lasagne al forno"
"","","500","g","28.07.21 12:00","Basilikumpesto"
"Milchprodukte/Käse","Sprinz","1.05","kg","",""
"","","1.05","kg","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
