"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Teigwaren","Spaghetti","26.5","kg","",""
"","","14.7","kg","19.07.23 18:00","Nüdeli"
"","","7","kg","20.07.23 12:00","Fertig Pesto"
"","","4.8","kg","20.07.23 12:00","Spaghetti Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","21","kg","",""
"","","21","kg","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.8","kg","",""
"","","8.8","kg","12.07.23 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.8","kg","",""
"","","1.8","kg","17.07.23 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Konserven","Apfelmus","14.9","kg","",""
"","","5.5","kg","12.07.23 12:00","Aelplermagronen"
"","","5.0","kg","17.07.23 12:00","Apfelmus_Dose"
"","","4.4","kg","19.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","2","kg","",""
"","","500","g","14.07.23 18:00","Gemüsespiessli"
"","","1.5","kg","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","1.6","kg","14.07.23 18:00","Hörnlisalat"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","17.07.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","13.8","Liter","",""
"","","13.8","Liter","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","","","",""
"Konserven","Konfitüre","21.3","kg","",""
"","","300","g","10.07.23 07:00","Frühstück"
"","","1.6","kg","11.07.23 07:00","Frühstück"
"","","2.2","kg","12.07.23 07:00","Frühstück"
"","","1.6","kg","13.07.23 07:00","Frühstück"
"","","2.2","kg","14.07.23 07:00","Frühstück"
"","","1.6","kg","15.07.23 07:00","Frühstück"
"","","1.8","kg","16.07.23 07:00","Brunch Zmorge"
"","","2.1","kg","17.07.23 07:00","Frühstück"
"","","2.1","kg","18.07.23 07:00","Frühstück"
"","","1.6","kg","19.07.23 07:00","Frühstück"
"","","2.1","kg","20.07.23 07:00","Frühstück"
"","","2.1","kg","21.07.23 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","32.7","kg","",""
"","","1.32","kg","10.07.23 18:00","Gemischter Salat"
"","","1.32","kg","11.07.23 12:00","Gemischter Salat"
"","","4.99","kg","11.07.23 18:00","Fajitafestival Mix"
"","","1.32","kg","12.07.23 12:00","Gemischter Salat"
"","","1.32","kg","13.07.23 12:00","Gemischter Salat"
"","","600","g","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","2","kg","15.07.23 18:00","Kebab im Fladenbrot"
"","","600","g","17.07.23 12:00","Gemischter Salat"
"","","1.26","kg","18.07.23 12:00","Gemischter Salat"
"","","1.26","kg","18.07.23 18:00","Gemischter Salat"
"","","12.6","kg","18.07.23 18:00","Mais/Peperoni Salat"
"","","1.26","kg","19.07.23 18:00","Gemischter Salat"
"","","1.44","kg","20.07.23 12:00","Gemischter Salat"
"","","1.44","kg","20.07.23 18:00","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","1.2","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","2.3","kg","",""
"","","600","g","11.07.23 18:00","Fajitafestival Mix"
"","","945","g","16.07.23 18:00","AuLa Tomatenrisotto"
"","","150","g","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","600","g","20.07.23 12:00","Spaghetti Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","8.14","kg","",""
"","","4.99","kg","11.07.23 18:00","Fajitafestival Mix"
"","","3.15","kg","16.07.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","21","kg","",""
"","","21","kg","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Milchprodukte","Bratbutter","640","g","",""
"","","550","g","10.07.23 18:00","Mah Meh (Vegi)"
"","","90","g","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Milchprodukte","Butter","3.53","kg","",""
"","","3","kg","16.07.23 07:00","Brunch Zmorge"
"","","75","g","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","300","g","17.07.23 18:00","Riz Casimir"
"","","150","g","17.07.23 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","6.1","kg","",""
"","","4.8","kg","11.07.23 18:00","Fajitafestival Mix"
"","","300","g","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","1.0","kg","15.07.23 18:00","Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Früchtejoghurt","8.5","kg","",""
"","","3","kg","11.07.23 07:00","Birchermüesli Zmorge"
"","","3","kg","13.07.23 07:00","Birchermüesli Zmorge"
"","","2.5","kg","19.07.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","10.2","Liter","",""
"","","2.2","Liter","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","2","Liter","20.07.23 12:00","Carbonara"
"","","2","Liter","20.07.23 12:00","Carbonara"
"","","4","Liter","20.07.23 12:00","Spaghetti Cinque Pi"
"","","","","",""
"Milchprodukte","Jogurt","13.8","kg","",""
"","","1.8","kg","11.07.23 18:00","Fajitafestival Mix"
"","","12","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","296","Liter","",""
"","","3.75","Liter","10.07.23 07:00","Frühstück"
"","","20","Liter","11.07.23 07:00","Frühstück"
"","","3.0","Liter","11.07.23 07:00","Birchermüesli Zmorge"
"","","27.5","Liter","12.07.23 07:00","Frühstück"
"","","11","Liter","12.07.23 12:00","Aelplermagronen"
"","","3.0","Liter","13.07.23 07:00","Birchermüesli Zmorge"
"","","20","Liter","13.07.23 07:00","Frühstück"
"","","27.5","Liter","14.07.23 07:00","Frühstück"
"","","20","Liter","15.07.23 07:00","Frühstück"
"","","24","Liter","16.07.23 07:00","Brunch Zmorge"
"","","26.3","Liter","17.07.23 07:00","Frühstück"
"","","26.3","Liter","18.07.23 07:00","Frühstück"
"","","2.5","Liter","19.07.23 07:00","Birchermüesli Zmorge"
"","","20","Liter","19.07.23 07:00","Frühstück"
"","","8.8","Liter","19.07.23 12:00","Fotzelschnitten"
"","","26.3","Liter","20.07.23 07:00","Frühstück"
"","","26.3","Liter","21.07.23 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Rahm","3.75","Liter","",""
"","","3.75","Liter","19.07.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Milchprodukte","Vollrahm","11.9","Liter","",""
"","","5.5","Liter","12.07.23 12:00","Aelplermagronen"
"","","1.2","Liter","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","5.25","Liter","19.07.23 18:00","Mousse au Chocolat"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","4.7","kg","",""
"","","300","g","14.07.23 12:00","Aufschnitt und Käse"
"","","2","kg","14.07.23 18:00","Hörnlisalat"
"","","2.4","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","300","g","",""
"","","300","g","14.07.23 12:00","Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","360","g","",""
"","","360","g","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","","","",""
"Milchprodukte/Käse","Gouda","300","g","",""
"","","300","g","14.07.23 12:00","Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","220","g","",""
"","","150","g","12.07.23 18:00","Hamburger"
"","","70","g","12.07.23 18:00","Hamburger (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1750","kg","",""
"","","1750","kg","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.15","kg","",""
"","","3.15","kg","16.07.23 18:00","AuLa Tomatenrisotto"
"","","500","g","20.07.23 12:00","Carbonara"
"","","500","g","20.07.23 12:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.75","kg","",""
"","","1.65","kg","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","3.6","kg","11.07.23 18:00","Fajitafestival Mix"
"","","500","g","20.07.23 12:00","Spaghetti Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","4.4","kg","",""
"","","4.4","kg","12.07.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","300","g","",""
"","","300","g","14.07.23 12:00","Aufschnitt und Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
