"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Konserven","gehackte Tomaten","1.5","kg","",""
"","","1.5","kg","10.10.23 12:00","Linsenbolognese"
"","","","","",""
"Konserven","geschälte Tomaten","2.56","kg","",""
"","","2.56","kg","12.10.23 18:00","Pizza"
"","","","","",""
"Konserven","rote Bohnen","960","g","",""
"","","960","g","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Butter","6.95","kg* ","",""
"","","1.6","kg","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","960","g","09.10.23 07:00","Frückstück Lager"
"","","384","g","09.10.23 07:00","Butterzopf"
"","","36","g","09.10.23 18:00","Pilzrisotto"
"","","64","g","10.10.23 07:00","Fotzelschnitte"
"","","320","g","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","960","g","12.10.23 07:00","Frückstück Lager"
"","","96","g","12.10.23 07:00","Sandsturm Buebefueter"
"","","224","g","12.10.23 07:00","Sandsturm Buebefueter"
"","","960","g","13.10.23 07:00","Frückstück Lager"
"","","30","g* ","13.10.23 12:00","Weissweinsuppe"
"","","960","g* ","14.10.23 07:00","Frückstück Lager"
"","","37.5","g* ","14.10.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","320","g* ","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Crème fraiche","360","g","",""
"","","360","g","10.10.23 18:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.6","kg","",""
"","","1.6","kg","11.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbfettquark","1.6","kg","",""
"","","1.6","kg","11.10.23 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","1.8","dl","",""
"","","1.8","dl","10.10.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Mascarpone","300","g","",""
"","","300","g","09.10.23 18:00","Randenrisotto"
"","","","","",""
"Milchprodukte","Milch","51.7","Liter","",""
"","","4.8","Liter","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","6.4","Liter","09.10.23 07:00","Frückstück Lager"
"","","1.92","Liter","09.10.23 07:00","Butterzopf"
"","","2.56","Liter","10.10.23 07:00","Fotzelschnitte"
"","","7.5","dl","10.10.23 12:00","5P Sauce zu Spaghetti"
"","","1.6","Liter","11.10.23 07:00","Birchermüesli mit Früchten"
"","","6.4","Liter","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","6.4","Liter","12.10.23 07:00","Frückstück Lager"
"","","1.6","Liter","13.10.23 07:00","Omeletten"
"","","6.4","Liter","13.10.23 07:00","Frückstück Lager"
"","","6.4","Liter","14.10.23 07:00","Frückstück Lager"
"","","9","cl","14.10.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","6.4","Liter","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.2","kg","",""
"","","600","g","10.10.23 12:00","Gurkensalat"
"","","1.6","kg","11.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","4.6","Liter","",""
"","","6.0","dl","09.10.23 18:00","Safranrisotto"
"","","1.95","Liter","10.10.23 12:00","5P Sauce zu Spaghetti"
"","","4.5","dl","10.10.23 18:00","Kürbissuppe"
"","","1.6","Liter","13.10.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Milchprodukte","Sauerrahm","1.6","Liter","",""
"","","1.6","Liter","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vanillejoghurt","2.3","kg","",""
"","","2.3","kg","11.10.23 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","4.83","Liter","",""
"","","4.8","Liter","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","3.2","cl","09.10.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.15","kg","",""
"","","1.15","kg","11.10.23 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","saurer Halbrahm","300","g","",""
"","","300","g","13.10.23 12:00","Weissweinsuppe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.4","kg","",""
"","","2.4","kg","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.28","kg","",""
"","","1.28","kg","12.10.23 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.24","kg","",""
"","","1.28","kg","11.10.23 12:00","Club Sandwich"
"","","960","g","13.10.23 18:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.24","kg","",""
"","","2.24","kg","13.10.23 12:00","Pastasalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","960","g","",""
"","","180","g","09.10.23 18:00","Safranrisotto"
"","","180","g","09.10.23 18:00","Pilzrisotto"
"","","600","g","10.10.23 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","1.6","kg","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","500","g","10.10.23 12:00","Basilikumpesto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.28","kg","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","120","g","09.10.23 18:00","Randenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
