"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.25","Liter","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","1.8","dl","01.05.23 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","5.25","Liter","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.0","Liter","01.05.23 18:00","Lasagne"
"","","8","dl","01.05.23 18:00","Lasagne (vegi)"
"","","8","dl","01.05.23 18:00","Lasagne (vegi)"
"","","5.25","Liter","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.8","Liter","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"","","5.25","Liter","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.625","Liter","03.05.23 12:00","Quiche"
"","","5.25","Liter","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.0","Liter","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.25","Liter","04.05.23 12:00","Älplermagronen mit Apfelmus"
"","","3.5","Liter","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"","","2.8","Liter","05.05.23 08:00","Pancakes"
"","","5.25","Liter","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.275","Liter","05.05.23 12:00","Stocki "
"","","5.25","Liter","06.05.23 07:00","Standardzmorge ohni Speschls"
"Milchprodukte","Quark","1.12","kg","",""
"","","1.12","kg","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","9.0","dl","",""
"","","9.0","dl","02.05.23 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","5.11","Liter","",""
"","","3.5","cl","30.04.23 08:00","Butterzopf"
"","","6.75","dl","01.05.23 18:00","Lasagne"
"","","2.7","dl","01.05.23 18:00","Lasagne (vegi)"
"","","1.0","Liter","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.25","Liter","04.05.23 12:00","Älplermagronen mit Apfelmus"
"","","8.75","dl","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"Milchprodukte/Käse","Parmesan","540","g","",""
"","","270","g","02.05.23 18:00","Safranrisotto"
"","","270","g","02.05.23 18:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","3.8","kg","",""
"","","750","g","01.05.23 18:00","Lasagne"
"","","300","g","01.05.23 18:00","Lasagne (vegi)"
"","","1.05","kg","03.05.23 12:00","Quiche"
"","","1.0","kg","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Ricotta","2.8","kg","",""
"","","2","kg","01.05.23 18:00","Lasagne"
"","","800","g","01.05.23 18:00","Lasagne (vegi)"
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","04.05.23 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
