"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Butter","3.32","kg* ","",""
"","","36","g","26.12.15 18:30","Tomatenrisotto"
"","","36","g","26.12.15 18:30","Pilzrisotto"
"","","240","g","27.12.15 12:00","Kartoffelstock selbstgemacht"
"","","300","g","27.12.15 18:30","Spaghetti mit Vodka-Rahm Sauce"
"","","800","g","27.12.15 23:00","Zitronensterne"
"","","76.8","g* ","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","180","g* ","29.12.15 18:30","Capuns"
"","","188","g* ","29.12.15 22:00","Svens Schoggikuchen"
"","","750","g* ","29.12.15 22:00","Zitronencake"
"","","64","g* ","31.12.15 18:00","geschnetzeltes Wunder"
"","","200","g* ","31.12.15 18:00","Rüebli gedämpft"
"","","300","g* ","01.01.16 07:00","Butterzopf"
"","","75","g* ","01.01.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","32","g* ","01.01.16 15:00","Polenta (kurze Kochzeit)"
"","","40","g* ","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Früchtejoghurt","400","g","",""
"","","400","g","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbfettquark","3.2","g","",""
"","","3.2","g","01.01.16 15:00","Ofen-Gemüse"
"","","","","",""
"Milchprodukte","Halbrahm","6.15","Liter","",""
"","","1.05","Liter","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","1.8","Liter","27.12.15 18:30","Spaghetti mit Vodka-Rahm Sauce"
"","","1.6","Liter","30.12.15 22:00","Apfelwähe"
"","","1.7","Liter","31.12.15 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Magerquark","1.2","kg","",""
"","","400","g","26.12.15 22:00","Quarkmousse mit Beeren"
"","","800","g","01.01.16 15:00","Ofen-Gemüse"
"","","","","",""
"Milchprodukte","Mascarpone","1.81","kg","",""
"","","1.33","kg","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","480","g","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","13.9","Liter","",""
"","","1.92","Liter","27.12.15 12:00","Kartoffelstock selbstgemacht"
"","","1.92","Liter","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","3.0","Liter","29.12.15 07:00","Birchermüesli"
"","","7.2","dl","29.12.15 18:30","Capuns"
"","","3.4","Liter","31.12.15 12:00","Kartoffelgratin"
"","","9.6","dl","31.12.15 18:00","Chnöpfli"
"","","1.8","Liter","01.01.16 07:00","Butterzopf"
"","","1.8","dl","01.01.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","26.12.15 18:30","Safranrisotto"
"","","","","",""
"Milchprodukte","Rahmquark","480","g","",""
"","","480","g","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","9.97","Liter","",""
"","","1.0","Liter","26.12.15 22:00","Quarkmousse mit Beeren"
"","","6.4","dl","27.12.15 21:00","Toblerone Schokoladenmousse weiss"
"","","6.4","dl","27.12.15 21:00","Toblerone Schokoladenmousse"
"","","2.56","Liter","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","4.8","dl","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","1.44","Liter","29.12.15 18:30","Capuns"
"","","9.6","dl","31.12.15 18:00","geschnetzeltes Wunder"
"","","6.0","dl","01.01.16 17:00","Kürbissuppe"
"","","1.65","Liter","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Milchprodukte/Käse","Cantadou","540","g","",""
"","","540","g","01.01.16 12:00","Schinkengipfeli"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","980","g","",""
"","","500","g","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","480","g","29.12.15 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","800","g","",""
"","","800","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.02","kg","",""
"","","180","g","26.12.15 18:30","Safranrisotto"
"","","180","g","26.12.15 18:30","Tomatenrisotto"
"","","180","g","26.12.15 18:30","Pilzrisotto"
"","","480","g","29.12.15 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.88","kg","",""
"","","2.88","kg","30.12.15 18:30","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.21","kg","",""
"","","1.6","kg","27.12.15 18:30","Penne"
"","","360","g","29.12.15 18:30","Capuns"
"","","360","g","29.12.15 18:30","Capuns"
"","","680","g","31.12.15 12:00","Kartoffelgratin"
"","","210","g","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.28","kg","",""
"","","1.28","kg","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
