"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.5","dl","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","6.0","Liter","08.04.24 07:00","Standardzmorge"
"","","3.0","Liter","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","1.5","Liter","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","6.0","Liter","09.04.24 07:00","Standardzmorge"
"","","2.4","Liter","09.04.24 12:00","Fotzelschnitten"
"","","2.0","Liter","10.04.24 07:00","Standardzmorge"
"","","4.5","Liter","10.04.24 12:00","Älplermagronen mit Apfelmus"
"","","6.0","Liter","11.04.24 07:00","Standardzmorge"
"","","5.55","dl","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"","","6.0","Liter","12.04.24 07:00","Standardzmorge"
"","","6.0","Liter","13.04.24 07:00","Standardzmorge"
"Milchprodukte","Nature Joghurt","1.3","kg","",""
"","","1.0","kg","07.04.24 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","300","g","08.04.24 18:00","Naan Vegan"
"Milchprodukte","Rahm","2.06","Liter","",""
"","","1.56","Liter","06.04.24 18:00","5P Sauce zu Spaghetti"
"","","5.0","dl","12.04.24 20:00","Vegane Schokoladencreme mit Cookies"
"Milchprodukte","Vollrahm","7.34","Liter","",""
"","","6.0","dl","06.04.24 18:00","Carbonara"
"","","2.0","dl","09.04.24 20:00","Schoggifondue"
"","","4.5","Liter","10.04.24 12:00","Älplermagronen mit Apfelmus"
"","","1.2","Liter","10.04.24 20:00","Dunkle Tobleronemousse"
"","","8.4","dl","12.04.24 20:00","Tiramisu ohne Eier"
"Milchprodukte/Käse","Frischkäse","360","g","",""
"Milchprodukte/Käse","Mozzarella","1.65","kg","",""
"","","750","g","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"","","900","g","12.04.24 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Paneer","750","g","",""
"","","750","g","07.04.24 12:00","Poke Bowl (vegetarisch)"
"Milchprodukte/Käse","Parmesan","1.38","kg","",""
"","","150","g","06.04.24 18:00","Carbonara"
"","","480","g","06.04.24 18:00","5P Sauce zu Spaghetti"
"","","300","g","08.04.24 12:00","Minestrone (Tiptopf)"
"","","225","g","12.04.24 12:00","Pilzrisotto"
"","","225","g","12.04.24 12:00","Gemüserisotto"
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","300","g","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","200","g","11.04.24 07:00","Bauernfrühstück Vegi"
"","","1.5","kg","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","10.04.24 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
