"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.04","Liter","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","1.46","dl","28.12.18 18:00","Kürbissuppe light"
"","","3","dl","01.01.19 18:00","Safranrisotto MIT"
"","","2.08","dl","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","31.12.18 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","580","g","",""
"","","320","g","31.12.18 18:00","Sauce alle cinque Pi"
"","","260","g","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","26","g","",""
"","","26","g","31.12.17 18:00","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","130","g","",""
"","","130","g","31.12.17 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Eier","384","Stück","",""
"","","31.2","Stück","31.12.17 18:00","Capuns"
"","","104","Stück","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","30","Stück","28.12.18 07:30","Rührei"
"","","39","Stück","29.12.18 18:00","Spätzli à la Dieter"
"","","6.4","Stück","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","52","Stück","30.12.18 07:30","Rührei"
"","","31.2","Stück","30.12.18 18:00","Ramequin"
"","","10.4","Stück","30.12.18 20:00","Dunkle Tobleronemousse"
"","","52","Stück","02.01.19 07:30","Rührei"
"","","12","Stück","02.01.19 12:00","Rüeblicake"
"","","15.6","Stück","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel","Eigelb","4.0","Stück","",""
"","","4.0","Stück","28.12.18 13:00","Birnenbrot"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13","kg","",""
"","","13","kg","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.2","kg","",""
"","","5.2","kg","28.12.18 18:00","Kürbissuppe light"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.08","kg","",""
"","","260","g","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","260","g","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","260","g","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Grundnahrungsmittel","Mehl","11.4","kg","",""
"","","3.9","kg","29.12.18 18:00","Spätzli à la Dieter"
"","","6.4","kg","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","1.05","kg","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Grundnahrungsmittel","Wasser","370","Liter","",""
"","","2.6","Liter","31.12.17 18:00","Capuns"
"","","1.04","Liter","31.12.17 18:00","Capuns"
"","","41.6","Liter","26.12.18 10:00","Tee mit Zitrone"
"","","41.6","Liter","28.12.18 10:00","Tee mit Zitrone ohne Zucker"
"","","13","Liter","28.12.18 18:00","Bündner Gerstensuppe"
"","","41.6","Liter","29.12.18 10:00","Tee mit Zitrone ohne Zucker"
"","","72.8","Liter","30.12.18 10:00","Tagessirup"
"","","41.6","Liter","31.12.18 10:00","Tee mit Zitrone"
"","","72.8","Liter","01.01.19 10:00","Tagessirup"
"","","41.6","Liter","02.01.19 10:00","Tee mit Zitrone"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","29.2","kg","",""
"","","2.6","kg","27.12.18 08:00","Fassstrasse"
"","","2.6","kg","28.12.18 08:00","Fassstrasse"
"","","3.2","kg","28.12.18 18:00","Chnoblibrot"
"","","2.6","kg","29.12.18 08:00","Fassstrasse"
"","","2.6","kg","30.12.18 08:00","Fassstrasse"
"","","5.2","kg","30.12.18 18:00","Ramequin"
"","","2.6","kg","31.12.18 08:00","Fassstrasse"
"","","2.6","kg","01.01.19 08:00","Fassstrasse"
"","","2.6","kg","02.01.19 08:00","Fassstrasse"
"","","2.6","kg","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","104","Stück","",""
"","","104","Stück","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Reis","Ebly","4.16","kg","",""
"","","4.16","kg","02.01.19 18:00","Gemüseebly"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.6","kg","",""
"","","2.6","kg","28.12.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.42","kg","",""
"","","1.63","kg","01.01.19 18:00","Randenrisotto"
"","","1.8","kg","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.12","kg","",""
"","","4","kg","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.12","kg","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","31.12.18 18:00","Spaghetti al napoletana"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","31.12.18 18:00","Pesto zu Spaghetti"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.3","kg","",""
"","","1.3","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Ananasscheiben","52","Stück","",""
"","","52","Stück","28.12.18 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","6.0","kg","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","4.68","kg","",""
"","","520","g","27.12.18 08:00","Fassstrasse"
"","","520","g","28.12.18 08:00","Fassstrasse"
"","","520","g","29.12.18 08:00","Fassstrasse"
"","","520","g","30.12.18 08:00","Fassstrasse"
"","","520","g","31.12.18 08:00","Fassstrasse"
"","","520","g","01.01.19 08:00","Fassstrasse"
"","","520","g","02.01.19 08:00","Fassstrasse"
"","","520","g","03.01.19 08:00","Fassstrasse"
"","","520","g","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","31.12.18 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","8.32","kg","",""
"","","1.04","kg","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Konserven","Pfirsichhälften","52","Stück","",""
"","","52","Stück","28.12.18 18:00","Riz Casimir"
"","","","","",""
"Konserven","Tomaten (getrocknet)","960","g","",""
"","","960","g","26.12.18 22:00","Leiterimbiss klein"
"","","","","",""
"Konserven","Tomatenpuree","1.3","kg","",""
"","","120","g","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","520","g","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","90","g","31.12.18 18:00","Spaghetti al napoletana"
"","","568","g","31.12.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","6","kg","",""
"","","6","kg","31.12.18 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Bratbutter","6","kg","",""
"","","180","g","28.12.18 07:30","Rührei"
"","","5.2","kg","29.12.18 18:00","Spätzli à la Dieter"
"","","312","g","30.12.18 07:30","Rührei"
"","","312","g","02.01.19 07:30","Rührei"
"","","","","",""
"Milchprodukte","Butter","6.05","kg","",""
"","","260","g","31.12.17 18:00","Capuns"
"","","200","g","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","260","g","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","260","g","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","200","g","28.12.18 13:00","Birnenbrot"
"","","520","g","28.12.18 18:00","Riz Casimir"
"","","1.0","kg","28.12.18 18:00","Chnoblibrot"
"","","260","g","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","800","g","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","260","g","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","130","g","30.12.18 18:00","Ramequin"
"","","260","g","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","260","g","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","600","g","02.01.19 12:00","Rüeblicake"
"","","260","g","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Milchprodukte","Halbrahm","7.59","Liter","",""
"","","5.2","dl","28.12.18 18:00","Bündner Gerstensuppe"
"","","5.2","dl","28.12.18 18:00","Kürbissuppe light"
"","","3.38","Liter","28.12.18 18:00","Kürbissuppe light"
"","","5.2","cl","29.12.18 18:00","Salat à la Dieter"
"","","2.6","Liter","30.12.18 18:00","Ramequin"
"","","5.2","dl","03.01.19 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Milchprodukte","Magerquark","1.04","kg","",""
"","","1.04","kg","27.12.18 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Milchprodukte","Mascarpone","625","g","",""
"","","625","g","01.01.19 18:00","Randenrisotto"
"","","","","",""
"Milchprodukte","Milch","54.3","Liter","",""
"","","1.04","Liter","31.12.17 18:00","Capuns"
"","","5.2","Liter","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","4","dl","28.12.18 13:00","Birnenbrot"
"","","3.9","Liter","28.12.18 18:00","Riz Casimir"
"","","5.2","Liter","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","Liter","29.12.18 18:00","Spätzli à la Dieter"
"","","3.2","Liter","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","5.2","Liter","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","3.12","Liter","30.12.18 18:00","Ramequin"
"","","5.2","Liter","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Milchprodukte","Nature Joghurt","8.68","kg","",""
"","","2.6","kg","27.12.18 15:30","Birchermüsli "
"","","720","g","28.12.18 13:00","Birnenbrot"
"","","156","g","29.12.18 18:00","Salat à la Dieter"
"","","2.6","kg","31.12.18 07:30","Birchermüsli "
"","","2.6","kg","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Milchprodukte","Quark","3.12","kg","",""
"","","1.04","kg","27.12.18 15:30","Birchermüsli "
"","","1.04","kg","31.12.18 07:30","Birchermüsli "
"","","1.04","kg","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Milchprodukte","Rahm","9.3","Liter","",""
"","","2.6","Liter","27.12.18 15:30","Birchermüsli "
"","","2.6","Liter","31.12.18 07:30","Birchermüsli "
"","","1.5","Liter","01.01.19 18:00","Safranrisotto MIT"
"","","2.6","Liter","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Milchprodukte","Vollrahm","13.4","Liter","",""
"","","2.08","Liter","31.12.17 18:00","Capuns"
"","","2.6","Liter","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","2.6","Liter","27.12.18 20:00","Quarkmousse mit Beeren"
"","","8","cl","28.12.18 13:00","Birnenbrot"
"","","2.08","Liter","30.12.18 20:00","Dunkle Tobleronemousse"
"","","4","Liter","31.12.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","26.12.18 22:00","Leiterimbiss klein"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.86","kg","",""
"","","1.3","kg","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","1.56","kg","29.12.18 18:00","Spätzli à la Dieter"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","12.5","kg","",""
"","","1.56","kg","27.12.18 08:00","Fassstrasse"
"","","1.56","kg","28.12.18 08:00","Fassstrasse"
"","","1.56","kg","29.12.18 08:00","Fassstrasse"
"","","1.56","kg","30.12.18 08:00","Fassstrasse"
"","","1.56","kg","31.12.18 08:00","Fassstrasse"
"","","1.56","kg","01.01.19 08:00","Fassstrasse"
"","","1.56","kg","02.01.19 08:00","Fassstrasse"
"","","1.56","kg","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.27","kg","",""
"","","225","g","31.12.18 18:00","Pesto zu Spaghetti"
"","","600","g","31.12.18 18:00","Sauce alle cinque Pi"
"","","450","g","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.86","kg","",""
"","","520","g","31.12.17 18:00","Capuns"
"","","520","g","31.12.17 18:00","Capuns"
"","","1.82","kg","30.12.18 18:00","Ramequin"
"","","","","",""
"Milchprodukte/Käse","Sprinz","250","g","",""
"","","250","g","01.01.19 18:00","Randenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
