"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.4","Liter","22.07.23 07:00","Zmorgen"
"Milchprodukte","Nature Joghurt","1.5","kg","",""
"","","1.5","kg","12.07.23 12:00","Birchermüsli mit Brot"
"Milchprodukte","Rahm","4.5","Liter","",""
"","","3","Liter","20.07.23 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.5","Liter","21.07.23 18:00","Jägerrisotto"
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","15.07.23 18:00","Fajitas"
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","15.07.23 12:00","Aelplermagronen mit Speck"
"Milchprodukte/Käse","Käsescheiben","60","g","",""
"Milchprodukte/Käse","Mozzarella","2.1","kg","",""
"","","2.1","kg","13.07.23 12:00","Pastasalat"
"Milchprodukte/Käse","Parmesan","1.35","kg","",""
"","","900","g","10.07.23 18:00","AuLa Tomatenrisotto"
"","","450","g","21.07.23 18:00","Jägerrisotto"
"Milchprodukte/Käse","Reibkäse","3.6","kg","",""
"","","600","g","14.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","1.2","kg","15.07.23 12:00","Aelplermagronen mit Speck"
"","","1.8","kg","15.07.23 18:00","Fajitas"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
