"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.34","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","2.7","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","1.8","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","540","g","",""
"","","540","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.44","kg","",""
"","","1.44","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","270","g","",""
"","","270","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","180","g","",""
"","","180","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","1.17","kg","",""
"","","90","g","21.08.16 08:00","Frühstück DiLa"
"","","90","g","22.08.16 08:00","Frühstück DiLa"
"","","90","g","23.08.16 08:00","Frühstück DiLa"
"","","90","g","24.08.16 08:00","Frühstück DiLa"
"","","90","g","25.08.16 08:00","Frühstück DiLa"
"","","90","g","26.08.16 08:00","Frühstück DiLa"
"","","90","g","27.08.16 08:00","Frühstück DiLa"
"","","90","g","28.08.16 08:00","Frühstück DiLa"
"","","90","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","90","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","90","g","31.08.16 08:00","Frühstück DiLa"
"","","90","g","01.09.16 08:00","Frühstück DiLa"
"","","90","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","2.43","Liter","",""
"","","1.35","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","1.08","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","180","g","",""
"","","180","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","1.85","kg","",""
"","","135","g","21.08.16 08:00","Frühstück DiLa"
"","","135","g","22.08.16 08:00","Frühstück DiLa"
"","","135","g","23.08.16 08:00","Frühstück DiLa"
"","","135","g","24.08.16 08:00","Frühstück DiLa"
"","","135","g","25.08.16 08:00","Frühstück DiLa"
"","","135","g","26.08.16 08:00","Frühstück DiLa"
"","","135","g","27.08.16 08:00","Frühstück DiLa"
"","","135","g","28.08.16 08:00","Frühstück DiLa"
"","","180","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","180","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","135","g","31.08.16 08:00","Frühstück DiLa"
"","","135","g","01.09.16 08:00","Frühstück DiLa"
"","","135","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","9","kg","",""
"","","3.6","kg","20.08.16 18:00","Rote Linsensuppe"
"","","3.6","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","1.8","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","1.8","kg","",""
"","","1.8","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","297","g","",""
"","","117","g","20.08.16 18:00","Rote Linsensuppe"
"","","180","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Halbrahm","1.26","Liter","",""
"","","1.26","Liter","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Milchprodukte","Jogurt","270","g","",""
"","","270","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","3.6","kg","",""
"","","3.6","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","82.3","Liter","",""
"","","7.2","Liter","21.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","22.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","23.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","24.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","25.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","26.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","27.08.16 08:00","Frühstück DiLa"
"","","7.2","Liter","28.08.16 08:00","Frühstück DiLa"
"","","1.8","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","7.2","Liter","31.08.16 08:00","Frühstück DiLa"
"","","1.35","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","7.2","Liter","01.09.16 08:00","Frühstück DiLa"
"","","7.2","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","5.4","cl","",""
"","","5.4","cl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","1.44","Liter","",""
"","","1.44","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","450","g","",""
"","","450","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","360","g","",""
"","","360","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","4.86","kg","",""
"","","360","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","360","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","180","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","12","kg","",""
"","","360","g","21.08.16 08:00","Frühstück DiLa"
"","","540","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","22.08.16 08:00","Frühstück DiLa"
"","","540","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","23.08.16 08:00","Frühstück DiLa"
"","","540","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","24.08.16 08:00","Frühstück DiLa"
"","","540","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","25.08.16 08:00","Frühstück DiLa"
"","","540","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","26.08.16 08:00","Frühstück DiLa"
"","","540","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","27.08.16 08:00","Frühstück DiLa"
"","","540","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","28.08.16 08:00","Frühstück DiLa"
"","","540","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","540","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","360","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","540","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","31.08.16 08:00","Frühstück DiLa"
"","","540","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","01.09.16 08:00","Frühstück DiLa"
"","","540","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","02.09.16 08:00","Frühstück DiLa"
"","","270","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
