"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Jogurt","11.6","kg","",""
"","","2","kg","06.03.22 07:00","Zmorge Standart (0hne Zopf)"
"","","2","kg","07.03.22 07:00","Zmorge Standart (0hne Zopf)"
"","","2","kg","09.03.22 07:00","Zmorge Standart (0hne Zopf)"
"","","1.0","kg","10.03.22 07:00","Zmorge Standart (0hne Zopf)"
"","","600","g","10.03.22 18:00","Dürüm vegi falafel"
"","","2","kg","11.03.22 07:00","Zmorge Standart (0hne Zopf)"
"","","2","kg","12.03.22 07:00","Zmorge Standart (0hne Zopf)"
"","","","","",""
"Milchprodukte","Milch","35.9","Liter","",""
"","","2.5","Liter","07.03.22 21:00","Schoggicreme"
"","","2.5","Liter","07.03.22 21:00","Vanillecreme kaltangerührt"
"","","3.85","Liter","08.03.22 07:00","Birchermüesli"
"","","10","Liter","08.03.22 18:00","Milchreis mit Kompot"
"","","6.0","Liter","09.03.22 18:00","Älplermagronen mit Apfelmus"
"","","9","dl","09.03.22 18:00","Snickers Frittiert (sorry für de)"
"","","2.0","Liter","09.03.22 21:00","Apfelringli"
"","","8.0","Liter","10.03.22 07:00","Porridge"
"","","1.5","dl","11.03.22 07:00","Rührei"
"","","","","",""
"Milchprodukte","Nature Joghurt","600","g","",""
"","","525","g","08.03.22 07:00","Birchermüesli"
"","","75","g","08.03.22 07:00","Birchermüesli(vegan)"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","06.03.22 21:00","Bananensplit"
"","","","","",""
"Milchprodukte","Vollrahm","7.9","Liter","",""
"","","1.2","Liter","07.03.22 12:00","Kürbissuppe"
"","","7.0","dl","07.03.22 21:00","Schoggicreme"
"","","6","Liter","09.03.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","5.4","kg","",""
"","","800","g","06.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","08.03.22 12:00","Sandwichbuffet (winter)"
"","","1.0","kg","09.03.22 12:00","Käse, Rüebli, Zwiebel Sandwich(winter)"
"","","400","g","09.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","10.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","11.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","12.03.22 12:00","Sandwichbuffet (winter)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","5.8","kg","",""
"","","800","g","05.03.22 12:00","Gemüse mit Dip (Winter)"
"","","600","g","05.03.22 15:00","Speck Preussen"
"","","800","g","06.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","08.03.22 12:00","Sandwichbuffet (winter)"
"","","400","g","09.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","10.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","11.03.22 12:00","Sandwichbuffet (winter)"
"","","800","g","12.03.22 12:00","Sandwichbuffet (winter)"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.0","kg","",""
"","","1.0","kg","05.03.22 23:00","Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","05.03.22 15:00","Pizza Rolls"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","05.03.22 15:00","Speck Preussen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1602","kg","",""
"","","125","g","06.03.22 18:00","Spaghetti Cinque Pi"
"","","1.6","kg","07.03.22 18:00","Kartoffelgratin mit Fleischkäse, Spinat und Karotten"
"","","1600","kg","09.03.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"non-Food","Fettlösender Spray","20","Stück","",""
"","","20","Stück","09.03.22 18:00","Snickers Frittiert (sorry für de)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
