"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.37","kg","",""
"","","7.37","kg","12.07.22 18:00","Hindersi Magrone - JWR Style"
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.32","kg","",""
"","","1.32","kg","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Hülsenfrüchte","rote Bohnen","1.65","kg","",""
"","","1.65","kg","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Konserven","Ananasscheiben","33","Stück","",""
"","","33","Stück","18.07.22 18:00","Riz Casimir - JWR Style"
"Konserven","Apfelmus","20.5","kg","",""
"","","6.7","kg","12.07.22 18:00","Hindersi Magrone - JWR Style"
"","","3.35","kg","14.07.22 12:00","Fotzelschnitten - JWR Style"
"","","10.5","kg","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","Champignons","2680","kg","",""
"","","2680","kg","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"Konserven","Essiggurken","800","g","",""
"","","800","g","16.07.22 12:15","Hörnlisalat - Besuchstag JWR Style"
"Konserven","Fruchtsalat","330","g","",""
"","","330","g","18.07.22 18:00","Riz Casimir - JWR Style"
"Konserven","Konfitüre","14.5","kg","",""
"","","1.2","kg","10.07.22 08:00","Frühstück - basic"
"","","1.34","kg","12.07.22 08:00","Frühstück - basic"
"","","1.0","kg","13.07.22 08:00","Frühstück - premium"
"","","1.34","kg","14.07.22 08:00","Frühstück - basic"
"","","1.34","kg","15.07.22 08:00","Frühstück - basic"
"","","1.0","kg","16.07.22 08:00","Frühstück - premium"
"","","1.32","kg","17.07.22 07:30","Frühstück - basic"
"","","1.32","kg","18.07.22 07:30","Frühstück - basic"
"","","1.0","kg","19.07.22 08:00","Frühstück - premium"
"","","1.32","kg","20.07.22 08:00","Frühstück - basic"
"","","1.0","kg","21.07.22 08:00","Frühstück - premium"
"","","1.32","kg","22.07.22 08:00","Frühstück - basic"
"Konserven","Mais","7.06","kg","",""
"","","1.5","kg","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","838","g","15.07.22 18:00","Raclette - JWR Style"
"","","1.2","kg","16.07.22 12:15","Hörnlisalat - Besuchstag JWR Style"
"","","660","g","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","990","g","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Konserven","Silberzwiebeln","2.11","kg","",""
"","","2.11","kg","15.07.22 18:00","Raclette - JWR Style"
"Konserven","Tomaten (getrocknet)","400","g","",""
"","","400","g","16.07.22 12:15","Hörnlisalat - Besuchstag JWR Style"
"Konserven","Tomatenpuree","3.99","kg","",""
"","","2.2","kg","09.07.22 13:31","5P Sauce zu Spaghetti - JWR Style"
"","","688","g","13.07.22 12:00","5P Sauce zu Spaghetti - JWR Style"
"","","75","g","13.07.22 12:00","al napoletana zu Spaghetti"
"","","700","g","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","330","g","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Konserven","Tomatensauce Napoli","2.64","kg","",""
"","","2.64","kg","21.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"Konserven","gehackte Tomaten","11.6","kg","",""
"","","5","kg","13.07.22 12:00","al napoletana zu Spaghetti"
"","","6.6","kg","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Konserven","rote Bohnen","6.43","kg","",""
"","","3.96","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","2.47","kg","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Konserven","weisse Bohnen","2.47","kg","",""
"","","2.47","kg","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Milchprodukte","Bratbutter","1.0","kg","",""
"","","670","g","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","330","g","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Milchprodukte","Butter","11.8","kg","",""
"","","900","g","10.07.22 08:00","Frühstück - basic"
"","","1","kg","12.07.22 08:00","Frühstück - basic"
"","","750","g","13.07.22 08:00","Frühstück - premium"
"","","1","kg","14.07.22 08:00","Frühstück - basic"
"","","1","kg","15.07.22 08:00","Frühstück - basic"
"","","750","g","16.07.22 08:00","Frühstück - premium"
"","","990","g","17.07.22 07:30","Frühstück - basic"
"","","350","g","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","990","g","18.07.22 07:30","Frühstück - basic"
"","","750","g","19.07.22 08:00","Frühstück - premium"
"","","990","g","20.07.22 08:00","Frühstück - basic"
"","","750","g","21.07.22 08:00","Frühstück - premium"
"","","990","g","22.07.22 08:00","Frühstück - basic"
"","","600","g","22.07.22 12:00","Lunch - JWR Style"
"Milchprodukte","Crème fraiche","1.32","kg","",""
"","","1.32","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Milchprodukte","Halbrahm","3.67","Liter","",""
"","","3.01","Liter","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","6.6","dl","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Milchprodukte","Jogurt","6","kg","",""
"","","1.13","kg","09.07.22 19:00","Gurkensalat - Besuchstag JWR Style"
"","","1.5","kg","16.07.22 12:15","Gurkensalat - Besuchstag JWR Style"
"","","1.5","kg","18.07.22 18:00","Gurkensalat - Besuchstag JWR Style"
"Milchprodukte","Magerquark","5","kg","",""
"","","5","kg","09.07.22 19:00","Grillkartoffeln mit Salat"
"Milchprodukte","Milch","135","Liter","",""
"","","9.0","Liter","10.07.22 08:00","Frühstück - basic"
"","","10.1","Liter","12.07.22 08:00","Frühstück - basic"
"","","10.1","Liter","12.07.22 18:00","Hindersi Magrone - JWR Style"
"","","7.5","Liter","13.07.22 08:00","Frühstück - premium"
"","","2.2","Liter","13.07.22 08:00","Birchermüesli"
"","","10.1","Liter","14.07.22 08:00","Frühstück - basic"
"","","4.02","Liter","14.07.22 12:00","Fotzelschnitten - JWR Style"
"","","10.1","Liter","15.07.22 08:00","Frühstück - basic"
"","","7.5","Liter","16.07.22 08:00","Frühstück - premium"
"","","2.2","Liter","16.07.22 08:00","Birchermüesli"
"","","9.9","Liter","17.07.22 07:30","Frühstück - basic"
"","","3.3","Liter","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"","","9.9","Liter","18.07.22 07:30","Frühstück - basic"
"","","7.5","Liter","19.07.22 08:00","Frühstück - premium"
"","","2.2","Liter","19.07.22 08:00","Birchermüesli"
"","","9.9","Liter","20.07.22 08:00","Frühstück - basic"
"","","2.2","Liter","21.07.22 08:00","Birchermüesli"
"","","7.5","Liter","21.07.22 08:00","Frühstück - premium"
"","","9.9","Liter","22.07.22 08:00","Frühstück - basic"
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","300","g","13.07.22 08:00","Birchermüesli"
"","","300","g","16.07.22 08:00","Birchermüesli"
"","","300","g","19.07.22 08:00","Birchermüesli"
"","","300","g","21.07.22 08:00","Birchermüesli"
"Milchprodukte","Rahm","13.1","Liter","",""
"","","10","Liter","09.07.22 13:31","5P Sauce zu Spaghetti - JWR Style"
"","","3.13","Liter","13.07.22 12:00","5P Sauce zu Spaghetti - JWR Style"
"Milchprodukte","Vollrahm","10.1","Liter","",""
"","","10.1","Liter","12.07.22 18:00","Hindersi Magrone - JWR Style"
"","","8.25","ml","18.07.22 18:00","Riz Casimir - JWR Style"
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","16.07.22 12:15","Hörnlisalat - Besuchstag JWR Style"
"Milchprodukte/Käse","Käsescheiben","2.4","kg","",""
"","","2.4","kg","22.07.22 12:00","Lunch - JWR Style"
"Milchprodukte/Käse","Parmesan","9.49","kg","",""
"","","2.2","kg","09.07.22 13:31","5P Sauce zu Spaghetti - JWR Style"
"","","688","g","13.07.22 12:00","5P Sauce zu Spaghetti - JWR Style"
"","","6.6","kg","21.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"Milchprodukte/Käse","Raclettekäse","13.4","kg","",""
"","","13.4","kg","15.07.22 18:00","Raclette - JWR Style"
"Milchprodukte/Käse","Reibkäse","6.12","kg","",""
"","","800","g","09.07.22 13:30","Penne - JWR Style"
"","","2.68","kg","13.07.22 11:59","Spaghetti - JWR Style"
"","","1.32","kg","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"","","1.32","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Milchprodukte/Käse","Sprinz","6.7","kg","",""
"","","6.7","kg","12.07.22 18:00","Hindersi Magrone - JWR Style"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
