"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Liter","16.08.23 12:00","5P Sauce zu Spaghetti"
"","","9.25","dl","16.08.23 18:30","Spätzli-Grundrezept"
"","","11","Liter","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","2.5","Liter","17.08.23 18:00","Burger Buns"
"","","11","Liter","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"Milchprodukte","Rahm","3.6","Liter","",""
"","","2.6","Liter","16.08.23 12:00","5P Sauce zu Spaghetti"
"","","1.0","Liter","17.08.23 12:00","Safranrisotto"
"Milchprodukte","Vollrahm","1.65","Liter","",""
"","","1.65","Liter","12.08.23 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","825","g","",""
"","","825","g","18.08.23 12:00","Lunch Sandwich"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"Milchprodukte/Käse","Frischkäse","1.08","kg","",""
"","","270","g","18.08.23 18:00","Tomaten-Mozi-Gipfeli"
"","","270","g","18.08.23 18:00","Spinatgipfeli"
"","","270","g","18.08.23 18:00","Ricotta-getrocknete Tomaten-Gipfeli"
"","","270","g","18.08.23 18:00","Schinkengipfeli"
"Milchprodukte/Käse","Mozzarella","2.55","kg","",""
"","","1.4","kg","15.08.23 18:00","Pastasalat"
"","","1.0","kg","17.08.23 18:00","Burger Fresh"
"","","150","g","18.08.23 18:00","Tomaten-Mozi-Gipfeli"
"Milchprodukte/Käse","Parmesan","2.7","kg","",""
"","","330","g","14.08.23 18:00","Gemüselasagne"
"","","468","g","14.08.23 18:00","Gemüselasagne"
"","","800","g","16.08.23 12:00","5P Sauce zu Spaghetti"
"","","300","g","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","400","g","17.08.23 12:00","Steinpilzrisotto"
"","","300","g","17.08.23 12:00","Safranrisotto"
"","","100","g","17.08.23 18:00","Burger Fresh"
"Milchprodukte/Käse","Reibkäse","4.95","kg","",""
"","","3.3","kg","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","1.65","kg","16.08.23 12:00","Reibkäse für Pastaplausch"
"Milchprodukte/Käse","Ricotta","300","g","",""
"","","300","g","18.08.23 18:00","Ricotta-getrocknete Tomaten-Gipfeli"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
