"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","28.09.20 18:00","Lasagne al forno Rigi"
"","","900","g","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","900","g","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","900","g","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","900","g","02.10.20 07:00","einfaches Morgenessen Rigi"
"Milchprodukte","Halbrahm","6","Liter","",""
"","","6","Liter","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"Milchprodukte","Jogurt","22.5","kg","",""
"","","4.5","kg","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","4.5","kg","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","4.5","kg","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","4.5","kg","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","4.5","kg","02.10.20 07:00","einfaches Morgenessen Rigi"
"Milchprodukte","Milch","57","Liter","",""
"","","9.0","Liter","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","6.0","Liter","28.09.20 18:00","Lasagne al forno Rigi"
"","","9.0","Liter","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","9.0","Liter","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","6.0","Liter","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"","","9.0","Liter","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","9.0","Liter","02.10.20 07:00","einfaches Morgenessen Rigi"
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"Milchprodukte/Käse","Emmentaler","1.4","kg","",""
"","","1.4","kg","28.09.20 12:00","Lunch Mittag Rigi"
"Milchprodukte/Käse","Reibkäse","10.2","kg","",""
"","","600","g","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.8","kg","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.8","kg","28.09.20 18:00","Lasagne al forno Rigi"
"","","3","kg","29.09.20 18:00","Pizza Festival Rigi"
"","","3","kg","01.10.20 12:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
