"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Rahm","9.2","dl","",""
"","","9.2","dl","10.07.21 19:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","2.3","Stück","",""
"","","2.3","Stück","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Milchprodukte","Vollrahm","6.15","Liter","",""
"","","2.3","Liter","11.07.21 18:00","Pasta alle cinque Pi"
"","","1.15","Liter","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","2","Liter","15.07.21 19:00","Meringue-Himbeer-Dessert"
"","","7.0","dl","16.07.21 18:00","Schoggicreme"
"","","","","",""
"Milchprodukte","saurer Halbrahm","540","g","",""
"","","540","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","803","g","",""
"","","3.0","g","12.07.21 18:00","Grillieren"
"","","800","g","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","400","g","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.58","kg","",""
"","","575","g","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","1.0","kg","15.07.21 12:00","Tomaten-Mozzarella Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","725","g","",""
"","","380","g","10.07.21 18:00","Tomatenrisotto"
"","","345","g","11.07.21 18:00","Pasta alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.15","kg","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","345","g","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
