"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","310","g","16.07.18 09:00","Standart-Frühstück"
"","","77.5","g","16.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","124","g","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","3.1","g","16.07.18 18:30","Riz Casimir"
"","","310","g","17.07.18 08:00","Standart-Frühstück"
"","","62","g","17.07.18 13:00","Polenta mit Tomaten"
"","","310","g","17.07.18 18:00","Toast Hawaii"
"","","310","g","18.07.18 08:30","Standart-Frühstück"
"","","310","g","19.07.18 08:00","Standart-Frühstück"
"","","300","g","19.07.18 13:00","Lunch Sommer"
"","","300","g","20.07.18 08:30","Standart-Frühstück"
"","","290","g","21.07.18 08:30","Standart-Frühstück"
"","","280","g","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.0","g","",""
"","","2.0","g","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Crème fraiche","720","g","",""
"","","720","g","20.07.18 18:00","Dipsauce Schnittlauch-Crème"
"","","","","",""
"Milchprodukte","Halbrahm","2.67","Liter","",""
"","","3.0","dl","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","1.75","Liter","14.07.18 18:00","Älplermagronen"
"","","6.2","dl","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","5.63","kg","",""
"","","540","g","10.07.18 08:00","Standart-Frühstück"
"","","525","g","11.07.18 08:30","Standart-Frühstück"
"","","525","g","12.07.18 08:00","Standart-Frühstück"
"","","120","g","13.07.18 08:00","Standart-Frühstück"
"","","225","g","14.07.18 08:00","Standart-Frühstück"
"","","525","g","15.07.18 08:00","Standart-Frühstück"
"","","465","g","16.07.18 09:00","Standart-Frühstück"
"","","465","g","17.07.18 08:00","Standart-Frühstück"
"","","465","g","18.07.18 08:30","Standart-Frühstück"
"","","465","g","19.07.18 08:00","Standart-Frühstück"
"","","450","g","20.07.18 08:30","Standart-Frühstück"
"","","435","g","21.07.18 08:30","Standart-Frühstück"
"","","420","g","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Magerquark","400","g","",""
"","","400","g","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Milch","88.4","Liter","",""
"","","1.44","Liter","10.07.18 08:00","Pancakes"
"","","7.2","Liter","10.07.18 08:00","Standart-Frühstück"
"","","7.0","Liter","11.07.18 08:30","Standart-Frühstück"
"","","1.75","Liter","11.07.18 18:00","Omeletten"
"","","7.0","Liter","12.07.18 08:00","Standart-Frühstück"
"","","1.6","Liter","13.07.18 08:00","Standart-Frühstück"
"","","3.0","Liter","14.07.18 08:00","Standart-Frühstück"
"","","2.8","Liter","14.07.18 11:00","Fotzelschnitten"
"","","7.0","Liter","15.07.18 08:00","Standart-Frühstück"
"","","6.2","Liter","16.07.18 09:00","Standart-Frühstück"
"","","1.86","dl","16.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.24","Liter","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","6.2","Liter","17.07.18 08:00","Standart-Frühstück"
"","","6.2","Liter","18.07.18 08:30","Standart-Frühstück"
"","","2.325","Liter","18.07.18 08:30","Porridge"
"","","6.2","Liter","19.07.18 08:00","Standart-Frühstück"
"","","6.0","Liter","20.07.18 08:30","Standart-Frühstück"
"","","3.625","Liter","20.07.18 22:00","Schoggicreme"
"","","5.8","Liter","21.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.74","kg","",""
"","","1.44","kg","10.07.18 08:00","Pancakes"
"","","300","g","20.07.18 18:00","Tartar-Sauce"
"","","","","",""
"Milchprodukte","Rahm","1.4","Liter","",""
"","","1.4","Liter","10.07.18 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Rahmquark","200","g","",""
"","","200","g","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Sauerrahm","117","Liter","",""
"","","2.0","dl","20.07.18 18:00","Cocktailsauce (Dip)"
"","","4.0","dl","20.07.18 18:00","Dipsauce Curry"
"","","116","Liter","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","5.3","Liter","",""
"","","1.7","Liter","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","3.6","Liter","09.07.18 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","200","g","",""
"","","200","g","20.07.18 18:00","Dipsauce Curry"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","900","g","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.94","kg","",""
"","","1.94","kg","17.07.18 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","15.07.18 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.31","kg","",""
"","","425","g","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","900","g","09.07.18 18:00","Penne Cinque Pi"
"","","420","g","10.07.18 12:00","Pilzrisotto"
"","","560","g","10.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.64","kg","",""
"","","1.7","kg","09.07.18 18:00","Basilikumpesto"
"","","75","g","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","525","g","14.07.18 18:00","Älplermagronen"
"","","620","g","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","725","g","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
