"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","12","Liter","07.04.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17","kg","",""
"","","213","g","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","3.6","kg","07.04.24 07:00","einfaches zMorge"
"","","1.2","kg","08.04.24 07:00","einfaches zMorge"
"","","1.2","kg","09.04.24 07:00","einfaches zMorge"
"","","3.6","kg","10.04.24 07:00","einfaches zMorge"
"","","3.6","kg","11.04.24 07:00","einfaches zMorge"
"","","3.6","kg","12.04.24 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.25","kg","",""
"","","2.25","kg","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.5","kg","",""
"","","3.0","kg","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","1.5","kg","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.65","kg","",""
"","","1.65","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Hülsenfrüchte","Berglinsen","900","g","",""
"","","900","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Hülsenfrüchte","Linsen","1.35","kg","",""
"","","1.35","kg","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","900","g","",""
"","","900","g","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","4.5","kg","",""
"","","4.5","kg","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","","","",""
"Konserven","Essiggurken","750","g","",""
"","","750","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Konserven","Konfitüre","2.8","kg","",""
"","","600","g","07.04.24 07:00","einfaches zMorge"
"","","200","g","08.04.24 07:00","einfaches zMorge"
"","","200","g","09.04.24 07:00","einfaches zMorge"
"","","600","g","10.04.24 07:00","einfaches zMorge"
"","","600","g","11.04.24 07:00","einfaches zMorge"
"","","600","g","12.04.24 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","3.36","kg","",""
"","","1.26","kg","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","1.05","kg","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","1.05","kg","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","","","",""
"Konserven","Tomatensauce Napoli","870","g","",""
"","","870","g","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","","","",""
"Konserven","rote Bohnen","5.1","kg","",""
"","","5.1","kg","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","","","",""
"Milchprodukte","Butter","7.09","kg* ","",""
"","","72","g* ","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","510","g* ","07.04.24 07:00","einfaches zMorge"
"","","563","g* ","07.04.24 12:00","Gemüsequiche"
"","","0.00","g* ","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","240","g* ","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","188","g* ","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","360","g* ","08.04.24 07:00","AG221-24_03_Mo_Pannenkoeken"
"","","170","g* ","08.04.24 07:00","einfaches zMorge"
"","","360","g* ","08.04.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","170","g* ","09.04.24 07:00","einfaches zMorge"
"","","150","g* ","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","510","g* ","10.04.24 07:00","einfaches zMorge"
"","","510","g* ","11.04.24 07:00","einfaches zMorge"
"","","300","g* ","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","144","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","300","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","678","g* ","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","1.36","kg* ","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","510","g* ","12.04.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","750","g","",""
"","","750","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Milchprodukte","Crème fraiche","1.37","kg","",""
"","","900","g","07.04.24 12:00","Gemüsequiche"
"","","15","g","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","450","g","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","","","",""
"Milchprodukte","Jogurt","900","g","",""
"","","900","g","08.04.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","","","",""
"Milchprodukte","Milch","53.5","Liter","",""
"","","1.5","dl","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","9.0","Liter","07.04.24 07:00","einfaches zMorge"
"","","3.6","dl","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","2.25","cl","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","5.48","dl","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","3.0","Liter","08.04.24 07:00","einfaches zMorge"
"","","3.0","Liter","09.04.24 07:00","einfaches zMorge"
"","","2.625","Liter","09.04.24 12:00","AG221-24_04_Mi"
"","","2.5","dl","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","9.0","Liter","10.04.24 07:00","einfaches zMorge"
"","","9.0","Liter","11.04.24 07:00","einfaches zMorge"
"","","1.5","Liter","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","1.2","Liter","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","3","dl","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","4.5","Liter","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","9.0","Liter","12.04.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.03","kg","",""
"","","1.35","kg","08.04.24 18:00","AG221-24_03_Ab_Mango_Lassi"
"","","675","g","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","","","",""
"Milchprodukte","Rahm","2.4","Liter","",""
"","","6.0","dl","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","1.5","Liter","09.04.24 12:00","AG221-24_04_Mi"
"","","3.0","dl","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","","","",""
"Milchprodukte","Vollrahm","6.0","dl","",""
"","","6.0","dl","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.88","kg","",""
"","","375","g","06.04.24 12:00","AG221-24_Sa1_Mi_Zigarren-Käse-Börek"
"","","1.5","kg","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","900","g","",""
"","","900","g","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.8","kg","",""
"","","1.8","kg","07.04.24 12:00","Gemüsequiche"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.25","kg","",""
"","","750","g","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","750","g","09.04.24 12:00","AG221-24_04_Mi"
"","","750","g","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","","","",""
"exotischen Lebensmittel","Reispapierblätter","105","Stück","",""
"","","75","Stück","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","30","Stück","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","6.0","Stück","",""
"","","6.0","Stück","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","9.0","Stück","",""
"","","9.0","Stück","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
