"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","12","Liter","21.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","12","Liter","22.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","12","Liter","23.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","3.0","Liter","24.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","8","dl","24.08.20 12:00","Strampelmänner und Kartoffelpü"
"","","12","Liter","25.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.2","Liter","25.08.20 18:00","Naan"
"","","12","Liter","26.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","12","Liter","27.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","12","Liter","28.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","12","Liter","29.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"Milchprodukte","Nature Joghurt","8.8","kg","",""
"","","4","kg","25.08.20 12:00","einfaches Mittagessen"
"","","800","g","27.08.20 12:00","Schafskäsecreme"
"","","4","kg","27.08.20 12:00","einfaches Mittagessen"
"Milchprodukte","Quark","8","kg","",""
"","","8","kg","28.08.20 18:00","Bunter Abend"
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","21.08.20 12:00","Gemüsereispfanne a la Amrei's Omi"
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","28.08.20 18:00","Bunter Abend"
"Milchprodukte/Käse","Bergkäse","9.47","kg","",""
"","","800","g","20.08.20 18:00","einfaches Abendessen"
"","","800","g","21.08.20 18:00","einfaches Abendessen"
"","","3","kg","22.08.20 12:00","Vorarlberger Käsespätzli"
"","","800","g","22.08.20 18:00","einfaches Abendessen"
"","","200","g","23.08.20 18:00","einfaches Abendessen"
"","","760","g","24.08.20 18:00","einfaches Abendessen"
"","","800","g","25.08.20 12:00","einfaches Mittagessen"
"","","4.0","g","25.08.20 12:00","einfaches Mittagessen"
"","","800","g","26.08.20 18:00","einfaches Abendessen"
"","","800","g","27.08.20 12:00","einfaches Mittagessen"
"","","4.0","g","27.08.20 12:00","einfaches Mittagessen"
"","","700","g","28.08.20 18:00","einfaches Abendessen"
"Milchprodukte/Käse","Emmentaler","2.4","kg","",""
"","","2.4","kg","21.08.20 12:00","Gemüsereispfanne a la Amrei's Omi"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2.5","kg","",""
"","","500","g","24.08.20 18:00","Salat nach gr. Art"
"","","2","kg","27.08.20 12:00","Schafskäsecreme"
"Milchprodukte/Käse","Frischkäse","800","g","",""
"","","800","g","28.08.20 12:00","pikante Tomatensuppe"
"Milchprodukte/Käse","Käsescheiben","9.69","kg","",""
"","","1.2","kg","20.08.20 18:00","einfaches Abendessen"
"","","1.2","kg","21.08.20 18:00","einfaches Abendessen"
"","","1.2","kg","22.08.20 18:00","einfaches Abendessen"
"","","300","g","23.08.20 18:00","einfaches Abendessen"
"","","1.14","kg","24.08.20 18:00","einfaches Abendessen"
"","","1.2","kg","25.08.20 12:00","einfaches Mittagessen"
"","","1.2","kg","26.08.20 18:00","einfaches Abendessen"
"","","1.2","kg","27.08.20 12:00","einfaches Mittagessen"
"","","1.05","kg","28.08.20 18:00","einfaches Abendessen"
"Milchprodukte/Käse","Reibkäse","4.8","kg","",""
"","","4","kg","20.08.20 15:00","Tomatenspaghetti WR"
"","","800","g","26.08.20 12:00","Käse-Spätzle WR"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
